tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,66,1,21.12504077,1544590065,Regular,b9a21e87d34f0b222057160fd0cf579119ae5822797e37fc274b9c2eb24f1351
b9a21e87d34f0b222057160fd0cf579119ae5822797e37fc274b9c2eb24f1351,1,2,1,21.12504077,1544546825,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,0,1,21.12504077,1544311700,Regular,08519780bd360ba6938d7986d19222483c931885664b50e0a2e63b2732a5f301
08519780bd360ba6938d7986d19222483c931885664b50e0a2e63b2732a5f301,1,2,1,21.12504077,1544296535,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
7a25fe2f8e42db15fe77b99e56ac92907bbb4dc671d28d030773aff9aaea0e95,-1,4,1,21.13491706,1544202075,Regular,3d2d111a7c46fd4af73b624dc3121c4c8066046af93d9ed2c44ef728479216e1
3d2d111a7c46fd4af73b624dc3121c4c8066046af93d9ed2c44ef728479216e1,1,2,1,21.13491706,1544201207,Vote,7a25fe2f8e42db15fe77b99e56ac92907bbb4dc671d28d030773aff9aaea0e95
1de15a05fce57ea8fed9b8ef1a070b9b5cd2e1a940a075307b6d028c6430d276,-1,2,1,21.13491706,1544193129,Regular,a905b6a1fc0e2faf89786fde7dbe6bb3a587373bfdcc90f564c6527d229f4a17
a905b6a1fc0e2faf89786fde7dbe6bb3a587373bfdcc90f564c6527d229f4a17,1,2,1,21.13491706,1544192748,Vote,1de15a05fce57ea8fed9b8ef1a070b9b5cd2e1a940a075307b6d028c6430d276
b10c6d8936a2dd0dc466c0f29c285726ce751a3ce71407876f1fd9c40726ba1c,-1,1,1,21.13491706,1544192536,Regular,1046a1a338de417f6f7fd5fe367d53fbd47706e48a01647e1ac1676eb4bfc212
1046a1a338de417f6f7fd5fe367d53fbd47706e48a01647e1ac1676eb4bfc212,1,2,1,21.13491706,1544192112,Vote,b10c6d8936a2dd0dc466c0f29c285726ce751a3ce71407876f1fd9c40726ba1c
574ecb829b08c24da9d4032c6b9b48d8b969d13ac75c9fee8641e2009fa1ddbb,-1,0,1,40.57602712,1544189419,Regular,e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20
e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20,1,20,1,40.57602712,1544189292,Regular,574ecb829b08c24da9d4032c6b9b48d8b969d13ac75c9fee8641e2009fa1ddbb
