tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340579eafed64b07468d7af6ecf5c6e2da908d1c3fb7ba45314a771fde610263,-1,1,1,0.35189207,1534222384,Vote,2205671207ac975215aa6ab2c71f3d9b0a424789ea5f37545755c20a065acbe7
42b3a1fbbcabcd65676003703dda47de0bb58bec0b17e7f76e3568eac55d4618,-1,1,1,0.35189207,1534182904,Vote,b40b07a1b1fe1714f38b00dc9ce1507f11db78e37199c702533ff733b7e44016
ad6fe5e841d3eeb317c8784673c6ef55fe945af64b29d58f23b1c1d9304aa08d,-1,1,1,0.35189207,1533817041,Vote,5ae9fd21ea07246abb7d1aae84732afb6d4e74c5c77f98e1ee11e13fd4ce4ca5
79e049441a8deeb8126d58688ac834f8b726cfb1213a1a59d3e23472b11fcef7,-1,1,1,0.35189207,1533778258,Vote,c6670d30d8c1d4adcc67f90e5d8ab44baea58a04e94b66b7528e0e84b2dd2f15
502fdfa213e0d40e3b4840ce2db5e64890efe81d81c615d5aa3ac557d6ef3ee9,-1,1,1,0.35189207,1533758146,Vote,9aec9cdf9dc6970533edca54179b7e18ca3997699705f4a090a153afae62f3fc
2205671207ac975215aa6ab2c71f3d9b0a424789ea5f37545755c20a065acbe7,1,0,1,0.35189207,1533756199,Ticket,340579eafed64b07468d7af6ecf5c6e2da908d1c3fb7ba45314a771fde610263
5ae9fd21ea07246abb7d1aae84732afb6d4e74c5c77f98e1ee11e13fd4ce4ca5,1,0,1,0.35189207,1533756199,Ticket,ad6fe5e841d3eeb317c8784673c6ef55fe945af64b29d58f23b1c1d9304aa08d
9aec9cdf9dc6970533edca54179b7e18ca3997699705f4a090a153afae62f3fc,1,0,1,0.35189207,1533756199,Ticket,502fdfa213e0d40e3b4840ce2db5e64890efe81d81c615d5aa3ac557d6ef3ee9
b40b07a1b1fe1714f38b00dc9ce1507f11db78e37199c702533ff733b7e44016,1,0,1,0.35189207,1533756199,Ticket,42b3a1fbbcabcd65676003703dda47de0bb58bec0b17e7f76e3568eac55d4618
c6670d30d8c1d4adcc67f90e5d8ab44baea58a04e94b66b7528e0e84b2dd2f15,1,0,1,0.35189207,1533756199,Ticket,79e049441a8deeb8126d58688ac834f8b726cfb1213a1a59d3e23472b11fcef7
