tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27c980f3f7acef188535a782a87e5d14847367beec2668a4ec5a774c840a797,-1,1,1,30.09757929,1552519845,Vote,e4e96d9630dbac9be20ba8ffdd31646902f272fdb35797aeb9e9e6555924ae3b
d7e8dc79f1831b45957e085a210368dc9736e3f52927d6088d79c4a6d0756ac1,-1,1,1,30.09757929,1552495045,Vote,58edf66299202ca9ab619ab2b49d37889a076131bf22b2ee7845d64619adf040
d1a31111501475d9cfe654ff84f44caf96a9208949dfc0d153b4a6c3b9a940a5,-1,3,1,30.82306851,1552441431,Regular,b6dd34d78a364f36fae1c7db8933b4f6fd6ddc123d2e19dc75b8fc29b42b7aeb
b6dd34d78a364f36fae1c7db8933b4f6fd6ddc123d2e19dc75b8fc29b42b7aeb,1,2,1,30.82306851,1552439410,Vote,d1a31111501475d9cfe654ff84f44caf96a9208949dfc0d153b4a6c3b9a940a5
a645eced89056b884a88ae8a22bdad9a1326cc71f0e4b21b9f0600fae18fb4cf,-1,1,1,30.82306851,1552415982,Regular,71eb47cbdf4847ac051326ab26a91f3b5337da0be55c98af0e96939dddc03dbd
71eb47cbdf4847ac051326ab26a91f3b5337da0be55c98af0e96939dddc03dbd,1,2,1,30.82306851,1552413901,Vote,a645eced89056b884a88ae8a22bdad9a1326cc71f0e4b21b9f0600fae18fb4cf
03be1db64b9d26bcac4e1c53f62a72a082b18dbc40927caccbceb619af8e4271,-1,1,1,30.09757929,1552380247,Vote,5d83953e0e8f27d482db804aef7b02f3b6d29effd12f518685ab2d0e3c2ea9a2
983f2d73414a92d1334d9d4d446c1a9aa72419a7a8e35410d626f9e005290572,-1,1,1,30.09757929,1552377849,Vote,d84827dda7a3333cd2e03308a2ac395fa93e57be5af4d7f4df42c6bd0dfee424
58edf66299202ca9ab619ab2b49d37889a076131bf22b2ee7845d64619adf040,1,0,1,30.09757929,1552373720,Ticket,d7e8dc79f1831b45957e085a210368dc9736e3f52927d6088d79c4a6d0756ac1
5d83953e0e8f27d482db804aef7b02f3b6d29effd12f518685ab2d0e3c2ea9a2,1,0,1,30.09757929,1552373720,Ticket,03be1db64b9d26bcac4e1c53f62a72a082b18dbc40927caccbceb619af8e4271
d84827dda7a3333cd2e03308a2ac395fa93e57be5af4d7f4df42c6bd0dfee424,1,0,1,30.09757929,1552373720,Ticket,983f2d73414a92d1334d9d4d446c1a9aa72419a7a8e35410d626f9e005290572
e4e96d9630dbac9be20ba8ffdd31646902f272fdb35797aeb9e9e6555924ae3b,1,0,1,30.09757929,1552373720,Ticket,e27c980f3f7acef188535a782a87e5d14847367beec2668a4ec5a774c840a797
