tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,430,1,14.7538223,1546628408,Regular,4ad728c0649520122cf3167a97669494dbb015bbfc5110228f4bf628976e22f7
008c1885c302eed866128b5c59ba268087dadf9cf9eff0fb0b0024dbf87d2c29,-1,14,1,14.74442536,1545914118,Regular,3c25765e503c8c31c8f2c906e6155063733d04a4b4fcaae6d15f2c0de32e00b0
3c25765e503c8c31c8f2c906e6155063733d04a4b4fcaae6d15f2c0de32e00b0,1,2,1,14.74442536,1545910293,Vote,008c1885c302eed866128b5c59ba268087dadf9cf9eff0fb0b0024dbf87d2c29
82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164,-1,14,1,14.74442536,1545615565,Regular,42aab75e323f94e228a9750120cfd81fa0f91577fdcb0de6f83b673a5258c05a
42aab75e323f94e228a9750120cfd81fa0f91577fdcb0de6f83b673a5258c05a,1,2,1,14.74442536,1545604041,Vote,82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164
1775da25c4656f2282fd559eaf987361c77e3adaaf43b4cbc20b7a922a1967ae,-1,1,1,10.24308997,1545568432,Vote,0ba561500bfb3fd95af54786638ac26cfec620dd26503fd3ab655c41f4d13a32
90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3,-1,34,1,14.74442536,1545545939,Regular,fba04251d762a00331546aef6fd708cbddcfcb512feadd4d19c4c032131f2ca1
fba04251d762a00331546aef6fd708cbddcfcb512feadd4d19c4c032131f2ca1,1,2,1,14.74442536,1545526504,Vote,90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,-1,31,1,14.7538223,1545500140,Regular,e55b2d57ac8acb3632ff1ba949eb1fc0c28a0e3637197cf2234e7d48a5ebf595
e55b2d57ac8acb3632ff1ba949eb1fc0c28a0e3637197cf2234e7d48a5ebf595,1,2,1,14.7538223,1545495954,Vote,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
9e4ea16b54f5a7bdf1956ad05d0e7f0763e4e331a6c525cdbe6c1191577ddb7b,-1,1,1,10.24308997,1545478999,Vote,ee4f57bf39501a98feefa626e3b2f88abb1e290ffeede01496e61bd511885f5c
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,68,1,14.7538223,1545474125,Regular,48e92a91498acf4f49acca2b6011cc95b97326ad58bd8cd759d486b05fb2a181
48e92a91498acf4f49acca2b6011cc95b97326ad58bd8cd759d486b05fb2a181,1,2,1,14.7538223,1545473053,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,42,1,14.7538223,1545470826,Regular,f8816afa0377437650a1a449190c3927bf6796b592ab0a406cb8ae5c8dd26d7c
f8816afa0377437650a1a449190c3927bf6796b592ab0a406cb8ae5c8dd26d7c,1,2,1,14.7538223,1545469565,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343,-1,42,1,14.7538223,1545400627,Regular,c0d49df6f10181f7bcbb9a25e1f1b5a45a17ccabaa575d17a7cdcaaad85aafeb
c0d49df6f10181f7bcbb9a25e1f1b5a45a17ccabaa575d17a7cdcaaad85aafeb,1,2,1,14.7538223,1545399029,Vote,4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343
cb48764e71e411651b6221ef18f7dca8858a93a2cb8c8e73a8642d038555bcaa,-1,1,1,10.24308997,1545387359,Vote,2e50f5a44cf41f460e248b640538d6b3757213a074adb792b7af221a2ff80881
8f279cd7103866694e5cc1b14d72993097b06aa24d55f4b4a6a75961e051d1b4,-1,1,1,10.24308997,1545294088,Vote,c91f0bbc2ccb6a8f2b94d0760990aff96a12c896581f1ea1633dfc0084739ded
811444dc8468b27cedc41719e881fac7413e5ff8024c5cdb51dbb709c79168af,-1,1,1,10.24308997,1545270433,Vote,15f03445829f13b466e546ad13d3fff7ce0d59c77781e51e07dca7f99cf4530f
aa5f575a72342704a864bb68f9a1252da5e72b5fc8b5baea720572471c15d1b1,-1,4,1,14.7538223,1545265012,Regular,d475035241b59ee6e359fba7da71dce6aaeb53cd726feab2ed2f9502f240347a
d475035241b59ee6e359fba7da71dce6aaeb53cd726feab2ed2f9502f240347a,1,2,1,14.7538223,1545261314,Vote,aa5f575a72342704a864bb68f9a1252da5e72b5fc8b5baea720572471c15d1b1
458711ebd8722537772d9a6d607fdd178d1fc806a286474e336d60d259e48125,-1,1,1,10.24308997,1545252259,Vote,bf11d548500083432cb239630275149aa00662a22a20891bd52c6be538e7ccff
696e62b7a9e5ec6d37570a92a78c2212f2d98bab7b5a00373eb75406c409fbd7,-1,1,1,10.24308997,1545249801,Vote,af89cdf4139544489e317d4cb776c6621f91e797c4744a1c28ecf4fb2875e276
