tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,155,1,14.13979778,1544542706,Regular,b39bea1ec0992f7f875d75c50d04c6da0932c26361e30bb70342a1e96f1da0a2
b39bea1ec0992f7f875d75c50d04c6da0932c26361e30bb70342a1e96f1da0a2,1,2,1,14.13979778,1544522848,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,79,1,14.13979778,1544435636,Regular,84030c9df9bcef4209e55821e7f486280d283a310a8b2db80e2cc179f3b8506f
84030c9df9bcef4209e55821e7f486280d283a310a8b2db80e2cc179f3b8506f,1,2,1,14.13979778,1544433475,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,12,1,14.13979778,1544428693,Regular,c6c58bd90173dc7e29a3cf35c536797130fe34ff09928624330ab2491aa59f14
c6c58bd90173dc7e29a3cf35c536797130fe34ff09928624330ab2491aa59f14,1,2,1,14.13979778,1544329773,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
2da2347721f8dd6a94c5efbab410bd57e02b185542bffae390180899ca50fea5,-1,7,1,14.14967407,1544197814,Regular,9e03e61258f8b6665fd0c462bc7dab6b59cc67f627824de548be9a415d4440a4
9e03e61258f8b6665fd0c462bc7dab6b59cc67f627824de548be9a415d4440a4,1,2,1,14.14967407,1544196117,Vote,2da2347721f8dd6a94c5efbab410bd57e02b185542bffae390180899ca50fea5
c57f123408be4e9892242b359109a838f134fb2b25bdcd764d672ca14960c78a,-1,0,1,24.30017538,1544195630,Regular,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,20,1,24.30017538,1544195608,Regular,c57f123408be4e9892242b359109a838f134fb2b25bdcd764d672ca14960c78a
