tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62cd8cc862fb396d76d0e2131645d872b0c7ba865f1a905ab97ee33356a12fc9,-1,0,1,43.8664808,1570800485,Regular,7465fde0da48f4e38fff527243a5a9eff0ec78b1ee65fee0071d2de3f42ec15d
7465fde0da48f4e38fff527243a5a9eff0ec78b1ee65fee0071d2de3f42ec15d,1,2,1,43.8664808,1570797092,Vote,62cd8cc862fb396d76d0e2131645d872b0c7ba865f1a905ab97ee33356a12fc9
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,-1,2,1,43.8664808,1570718886,Regular,c97792744c538746a455fb34c321bae659961554743f5c53ae913cf255825a68
c97792744c538746a455fb34c321bae659961554743f5c53ae913cf255825a68,1,2,1,43.8664808,1570716888,Vote,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
1ed9c29cc1af5d65a77614a08f5edc1483f3878a197e67eeb7acac2095d2a140,-1,0,1,43.48654731,1570709491,Ticket,cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a
36b9d36acaf14b6270b14ff6ed8e858d5669a50f9f4e11c547bc17e9d03c1354,-1,0,1,43.48654731,1570709491,Ticket,cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a
600bfa0911eef05f7bfd868fb9de6b70903e5a481d0316d5623f4091beaf80a3,-1,0,1,43.48654731,1570709491,Ticket,cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a
c6b0ccb56fa1ac077648b32b854b84543683949d17c79e4b454bd23732006c51,-1,0,1,43.48654731,1570709491,Ticket,cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a
ff1ae5914d9b7a69f842d619939d108dca029bd49b8bcbecc9f44efb42f96d08,-1,0,1,43.48654731,1570709491,Ticket,cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a
cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a,1,4,1,43.48654731,1570709452,Regular,1ed9c29cc1af5d65a77614a08f5edc1483f3878a197e67eeb7acac2095d2a140
cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a,1,1,1,43.48654731,1570709452,Regular,600bfa0911eef05f7bfd868fb9de6b70903e5a481d0316d5623f4091beaf80a3
cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a,1,2,1,43.48654731,1570709452,Regular,36b9d36acaf14b6270b14ff6ed8e858d5669a50f9f4e11c547bc17e9d03c1354
cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a,1,3,1,43.48654731,1570709452,Regular,ff1ae5914d9b7a69f842d619939d108dca029bd49b8bcbecc9f44efb42f96d08
cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a,1,0,1,43.48654731,1570709452,Regular,c6b0ccb56fa1ac077648b32b854b84543683949d17c79e4b454bd23732006c51
