tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,3,1,58.68007671,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,4,1,0.05814248,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,5,1,58.68007671,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,6,1,0.05814248,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,7,1,58.68007671,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,8,1,0.05814248,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,9,1,58.68007671,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4,-1,2,1,0.05814248,1550432422,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,12,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,13,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,14,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,15,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,16,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
