tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0fcb1d8818a8e8a1200dc9cb725289ae7d3f0ab7aa78953128eb227fe95ea7,-1,2,1,62.95705955,1571007505,Regular,40e663ca9b8a7d0605d0a75615a47bcbb5b4f6d322ac239b5842e6259193e512
40e663ca9b8a7d0605d0a75615a47bcbb5b4f6d322ac239b5842e6259193e512,1,2,1,62.95705955,1571006342,Vote,7f0fcb1d8818a8e8a1200dc9cb725289ae7d3f0ab7aa78953128eb227fe95ea7
514bccfcfa65b99be4ad505fa6a6ec3334a864e8a23e4f3858e04a262829bed3,-1,1,1,62.58085827,1570862556,Vote,8482750a14d3657bbbfd491f028bf216023d05ed4d6d579e407da9c9fd8ff4b2
b940ea925097cdc1ae9fd948f974c7cae666ee987e4064d1c4f8b32bba11ef2c,-1,1,1,62.58085827,1570815981,Vote,681512d921ac6916b6029c7c71da27f4413da0bdde0ca1ea96764f1419e62c11
6f43492edad99a8c25fd1fd30f9a8040fe864a23ee8a73acc1d428f06dda330b,-1,1,1,62.58085827,1570788819,Vote,381d35a0a08efe34ae22300a28db030bec39bb053637897514e6361580f670b2
69c3687099ed99c76d35ba9af66272fca0176790a546d5be088534697b0cfabd,-1,1,1,62.58085827,1570781858,Vote,194c2b148f382c05d60b65749f12ffc221f697b26ee21d62bbdb5d174e269160
ff23a8e56fae633a52d647bd4b7ea645aae218ce9c1d7973896d3be683232949,-1,1,1,62.58085827,1570764031,Vote,b0525f896b20a55a82d6a8cb3ddc757dcf4fe09727b59c1930f829178a6ad970
194c2b148f382c05d60b65749f12ffc221f697b26ee21d62bbdb5d174e269160,1,0,1,62.58085827,1570730824,Ticket,69c3687099ed99c76d35ba9af66272fca0176790a546d5be088534697b0cfabd
381d35a0a08efe34ae22300a28db030bec39bb053637897514e6361580f670b2,1,0,1,62.58085827,1570730824,Ticket,6f43492edad99a8c25fd1fd30f9a8040fe864a23ee8a73acc1d428f06dda330b
681512d921ac6916b6029c7c71da27f4413da0bdde0ca1ea96764f1419e62c11,1,0,1,62.58085827,1570730824,Ticket,b940ea925097cdc1ae9fd948f974c7cae666ee987e4064d1c4f8b32bba11ef2c
8482750a14d3657bbbfd491f028bf216023d05ed4d6d579e407da9c9fd8ff4b2,1,0,1,62.58085827,1570730824,Ticket,514bccfcfa65b99be4ad505fa6a6ec3334a864e8a23e4f3858e04a262829bed3
b0525f896b20a55a82d6a8cb3ddc757dcf4fe09727b59c1930f829178a6ad970,1,0,1,62.58085827,1570730824,Ticket,ff23a8e56fae633a52d647bd4b7ea645aae218ce9c1d7973896d3be683232949
