tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d993b2f1c307c6c273033c0e83ea2d592c70bcbaa9089fe01715896c8376f75,-1,1,1,41.03262174,1552918340,Vote,6b24df16097fc2802e7beeaaa9c206fe053afc9d4d9f54617002bf5fb7a4a56f
2ba7a483ee5f6a4964667654f87a45c9d681860f8de80fdc2c34594e444116d7,-1,1,1,41.03262174,1552755934,Vote,78e38c0f3da881640718afbbfe0823d391ce2d6aeedb90ff2102b9889775b078
67e3fddcc67cc65df36fb549ad328dae0cb45b7dc3396234de9452a84fa8c465,-1,1,1,41.75092789,1552741453,Regular,018220d25c14790cd217af8fc358859e4a8dabb637530f9a639f20afe195697d
018220d25c14790cd217af8fc358859e4a8dabb637530f9a639f20afe195697d,1,2,1,41.75092789,1552739145,Vote,67e3fddcc67cc65df36fb549ad328dae0cb45b7dc3396234de9452a84fa8c465
370267098b81ba8a60bc7e1d461e6dcbdc792d9ed1a8e025374c9242edbd6d49,-1,1,1,41.03262174,1552729573,Vote,abae54294b145e7cc274465a2209a2d194979beff5b1d6ce20d0a50c3f22ddc5
6b24df16097fc2802e7beeaaa9c206fe053afc9d4d9f54617002bf5fb7a4a56f,-1,0,1,41.03265154,1552722759,Ticket,0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51
6b24df16097fc2802e7beeaaa9c206fe053afc9d4d9f54617002bf5fb7a4a56f,1,0,1,41.03262174,1552722759,Ticket,4d993b2f1c307c6c273033c0e83ea2d592c70bcbaa9089fe01715896c8376f75
78e38c0f3da881640718afbbfe0823d391ce2d6aeedb90ff2102b9889775b078,-1,0,1,41.03265154,1552722759,Ticket,0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51
78e38c0f3da881640718afbbfe0823d391ce2d6aeedb90ff2102b9889775b078,1,0,1,41.03262174,1552722759,Ticket,2ba7a483ee5f6a4964667654f87a45c9d681860f8de80fdc2c34594e444116d7
abae54294b145e7cc274465a2209a2d194979beff5b1d6ce20d0a50c3f22ddc5,-1,0,1,41.03265154,1552722759,Ticket,0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51
abae54294b145e7cc274465a2209a2d194979beff5b1d6ce20d0a50c3f22ddc5,1,0,1,41.03262174,1552722759,Ticket,370267098b81ba8a60bc7e1d461e6dcbdc792d9ed1a8e025374c9242edbd6d49
0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51,1,0,1,41.03265154,1552722747,Regular,6b24df16097fc2802e7beeaaa9c206fe053afc9d4d9f54617002bf5fb7a4a56f
0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51,1,2,1,41.03265154,1552722747,Regular,78e38c0f3da881640718afbbfe0823d391ce2d6aeedb90ff2102b9889775b078
0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51,1,1,1,41.03265154,1552722747,Regular,abae54294b145e7cc274465a2209a2d194979beff5b1d6ce20d0a50c3f22ddc5
