tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2acf972a6ea23ce41e66005641f3e4841ea8a4e38efef5487f7ee7d59fd319ac,-1,0,1,19.4082286,1538601137,Revocation,983ce8313115c42906e9690670c26b659a7ade9b6ac446d72622c49c405e6fe1
16c3745c527c88c13fe8f3a112180774c35fc79e9d78faaf9386978e75632618,-1,1,1,19.4082286,1538289004,Vote,0c4e22abf1605e06b2ca72becb8e06d11cf6b257a9c922310c26b858746d1567
71d8d68eb0c33634fc78a946c28938370b7963a7da25aa34298df4803948e9c3,-1,1,1,19.4082286,1538195549,Vote,5a2e4cecf89fefa3a766391e345feb2d2ad1bbda63b4917ffe85221f56fab15a
0256a0d6d447374322dd050b08bf572579552ff055438f2642c7d85bd658ac3a,-1,1,1,19.4082286,1538191445,Vote,5981a1a4bc759b27d4474288603d587ef1c14375c4c9fa0f9a496291a17e6714
af9c4b0efab828a5ca16242d757cd98963e48e731cf918431c9274d439fa6736,-1,1,1,19.4082286,1538163242,Vote,d243fc419657686d7ea1aa07dbc8edc7dfc14972f498a6df9d477a7331f99ddc
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,473,1,20.67479482,1538151186,Regular,57a788a13e51afa8447fe4bfbf980febee01509f5700cbd350351ed5b2c2abf6
f38d7d08652c87e9229dd230b6c004abd417e705f54e38901580ecdda0f20518,-1,1,1,19.4082286,1538125167,Vote,f3a1069cc9ac154c94d14c0117ccd98f1f6408e0d3ab9db0b9c8eb6feeb0ac38
57a788a13e51afa8447fe4bfbf980febee01509f5700cbd350351ed5b2c2abf6,1,2,1,20.67479482,1538089743,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
82c9ec8f71c9a65513a2389d0539184d0802a008ecc7a5e908f6c7c6ec88f2c7,-1,1,1,19.4082286,1538054286,Vote,55f8c5b7fead8b10db2d41d26476894a1e8e5d5cb8fb81ca69b846f796041cd1
53d3355514c48fd5816694e03d16e175df563b96f2f371abafd9c5d554cb5eca,-1,1,1,19.4082286,1538036524,Vote,606b34255dba98d62968c745c05480d592854a4bde05e5effc1377c097f40dd5
