tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7ff591c46e7e7c74d164c37c080cdb12a05a5357452f535ce24ee2f9a28579,-1,1,1,54.47779791,1551058042,Vote,4f25b9b92f74dcee69da8fc8e7336bafb60dcc0cd28caedb0557ac8074ebc293
17dd14f5a52cf211580e6f7cb25c863329959749daae16db935738cd941db29a,-1,3,1,54.47777591,1551024940,Regular,79894bca8edb7101b5f1e35be8925c04124308c42ebe5859378b2d8bfe7d68e0
79894bca8edb7101b5f1e35be8925c04124308c42ebe5859378b2d8bfe7d68e0,1,0,1,54.47777591,1551022807,Revocation,17dd14f5a52cf211580e6f7cb25c863329959749daae16db935738cd941db29a
f56b3fac59a8cfe1ad9be0f3641a5abd114601b5ca6417b8a27cd0d4db77b3f8,-1,1,1,55.24791933,1551014326,Regular,83c750ba8f8353ec7d93f15f3597bcd510412fbface562e00f4d6a388f91ba1b
83c750ba8f8353ec7d93f15f3597bcd510412fbface562e00f4d6a388f91ba1b,1,2,1,55.24791933,1551010843,Vote,f56b3fac59a8cfe1ad9be0f3641a5abd114601b5ca6417b8a27cd0d4db77b3f8
15d600f930bef6e5709a587e62f55e2c717e9257bab1980faa44105fcdf96c0b,-1,0,1,55.25562055,1550989100,Regular,b5e947d2f6132f0ac9f87c8839c853ccebdd9cbf375d99bfad1d2e7d28108f34
b5e947d2f6132f0ac9f87c8839c853ccebdd9cbf375d99bfad1d2e7d28108f34,1,2,1,55.25562055,1550987097,Vote,15d600f930bef6e5709a587e62f55e2c717e9257bab1980faa44105fcdf96c0b
9d6d812acedec59f2bfb115b0c771555b2a16ec42e1b92fdb2165058241879a5,-1,1,1,54.47779791,1550980064,Vote,38514c1a80280d495ab2c2453695ff68ed546e5f19d28602b388221ef27aa0bd
22847fb043d668c67fb5d33888e60f2636c8b54d4437e83881063dd7235f8c65,-1,1,1,54.47779791,1550971306,Vote,b566e0cef59eb6efe82cf5acec372a20dba88916f285e4425d9e47e28ad77c6c
38514c1a80280d495ab2c2453695ff68ed546e5f19d28602b388221ef27aa0bd,1,0,1,54.47779791,1550966335,Ticket,9d6d812acedec59f2bfb115b0c771555b2a16ec42e1b92fdb2165058241879a5
4f25b9b92f74dcee69da8fc8e7336bafb60dcc0cd28caedb0557ac8074ebc293,1,0,1,54.47779791,1550966335,Ticket,0a7ff591c46e7e7c74d164c37c080cdb12a05a5357452f535ce24ee2f9a28579
b566e0cef59eb6efe82cf5acec372a20dba88916f285e4425d9e47e28ad77c6c,1,0,1,54.47779791,1550966335,Ticket,22847fb043d668c67fb5d33888e60f2636c8b54d4437e83881063dd7235f8c65
