tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44206405f24adb641494ec16057bd3eed8bc6248f398a1e2e949793d16232d47,-1,1,1,49.67157123,1550593129,Vote,a9267a3bf161898a0da2cef982a8b764644e7fe7544a55c1bdf36e0f542e4158
f63f21a9432374d6e71b412f397e284edfbbd26f6990d5fae320201765a5220a,-1,1,1,49.67157123,1550413757,Vote,e659ecc1a54602bc679d14505c846c445d934557eda8da7aa96788316df845af
81bb5a0e097854262e70c6d5bebba009e23a7454aea307f40ac906cb2e531094,-1,0,1,49.67157123,1550345534,Revocation,713ff0395f84e46d8a84968c6741edfa3b85eedacd9227f8cedc0c72d02b7ea0
fba257f7a3ae2c12685f71ef3b4fba555ff21442f7aab3230bef31a84a2c5351,-1,8,1,50.47296267,1550345534,Regular,139c065d35ba52226b83b24ef157763ace346c25c995c9ba9e4aa83d8993a781
139c065d35ba52226b83b24ef157763ace346c25c995c9ba9e4aa83d8993a781,1,2,1,50.47296267,1550230736,Vote,fba257f7a3ae2c12685f71ef3b4fba555ff21442f7aab3230bef31a84a2c5351
d4561e0af735ce1f919b43f8d83f1c63f1716c910df624d21111cfa863711427,-1,0,1,50.47296267,1550215831,Regular,cdcc42003b751e3bb7df700c1f787cf600eb7ac5d12e5d5d517382995b59a501
cdcc42003b751e3bb7df700c1f787cf600eb7ac5d12e5d5d517382995b59a501,1,2,1,50.47296267,1550214380,Vote,d4561e0af735ce1f919b43f8d83f1c63f1716c910df624d21111cfa863711427
4daed5215d826067f3d2f665cb4d882f11de1e6af3bcba8ffa336eb6fb30b1c5,-1,1,1,49.67157123,1550206243,Vote,856b91549e56ac294be51d16ac38ce76610023b614820356818df80a6b28d396
23acaee2e187b32914c1e34ab416aed67611e49d855c807a71493f9d48468b45,-1,1,1,49.67157123,1550195552,Vote,4c3b3089c7b07e5d927d6226f94528c7c3bcdbfdbbc75702acdeb117203ec554
530b697386b84738484b485b7773ad4c9f1dd741d92f52a8f172aeca7f5db643,-1,2,1,50.47296267,1550170807,Regular,36155de90f2a0dd119b965d5a2e084c6ffdb9bd576d4f97009b7b01ef7e9967f
36155de90f2a0dd119b965d5a2e084c6ffdb9bd576d4f97009b7b01ef7e9967f,1,2,1,50.47296267,1550169451,Vote,530b697386b84738484b485b7773ad4c9f1dd741d92f52a8f172aeca7f5db643
eb799ba8d4ffa1d8d0cac598db0f415a3d37f3fcf7b2248649b3ded24d0243cc,-1,1,1,49.67157123,1550126776,Vote,06f687383fef0fd6dd75cd71d6d2ee3640a514a006693901859b0fc8e8bfc2eb
06f687383fef0fd6dd75cd71d6d2ee3640a514a006693901859b0fc8e8bfc2eb,1,0,1,49.67157123,1550121963,Ticket,eb799ba8d4ffa1d8d0cac598db0f415a3d37f3fcf7b2248649b3ded24d0243cc
4c3b3089c7b07e5d927d6226f94528c7c3bcdbfdbbc75702acdeb117203ec554,1,0,1,49.67157123,1550121963,Ticket,23acaee2e187b32914c1e34ab416aed67611e49d855c807a71493f9d48468b45
713ff0395f84e46d8a84968c6741edfa3b85eedacd9227f8cedc0c72d02b7ea0,1,0,1,49.67157123,1550121963,Ticket,81bb5a0e097854262e70c6d5bebba009e23a7454aea307f40ac906cb2e531094
856b91549e56ac294be51d16ac38ce76610023b614820356818df80a6b28d396,1,0,1,49.67157123,1550121963,Ticket,4daed5215d826067f3d2f665cb4d882f11de1e6af3bcba8ffa336eb6fb30b1c5
a9267a3bf161898a0da2cef982a8b764644e7fe7544a55c1bdf36e0f542e4158,1,0,1,49.67157123,1550121963,Ticket,44206405f24adb641494ec16057bd3eed8bc6248f398a1e2e949793d16232d47
e659ecc1a54602bc679d14505c846c445d934557eda8da7aa96788316df845af,1,0,1,49.67157123,1550121963,Ticket,f63f21a9432374d6e71b412f397e284edfbbd26f6990d5fae320201765a5220a
