tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795bdf89c3578ba0883e5c0914b3ad37d3726eebe0fe955083c94c40f70b356b,-1,1,1,11.2202638,1546679918,Vote,97a1a74a0398785eccf04478c8d1d386c4ec1670a0a4d332c61add5e123c97e6
8a288ab1594c30b5b4460ff387969568994e1d344a42b35636a0352c67c8003e,-1,1,1,11.2202638,1546641857,Vote,1f442cce19c19c6c2455a7b5df8ded3542466a29c5a578d1024550452f3afd27
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,327,1,12.15065439,1546628408,Regular,5bbb71139b01bb7b67caf22e420a2c2cd99053461bd30a3b119df460abf349f6
8b556c6cdfc5254060dac47de7d23d876ec26005059f31815f952c692631460d,-1,19,1,12.1414426,1546602115,Regular,c537d204b9dad45add71c52802bc036641200a6a50eb52a575391b4d11f686a2
c537d204b9dad45add71c52802bc036641200a6a50eb52a575391b4d11f686a2,1,2,1,12.1414426,1546601930,Vote,8b556c6cdfc5254060dac47de7d23d876ec26005059f31815f952c692631460d
412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468,-1,6,1,12.1414426,1546594647,Regular,d7a474a34efe77ee8b31bf9720b468c5877b59763ee2bee4e8be86b5cbf23093
d7a474a34efe77ee8b31bf9720b468c5877b59763ee2bee4e8be86b5cbf23093,1,2,1,12.1414426,1546594507,Vote,412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468
b6b900f0f1271c8594704d47ec7095eb20405305b14aa938166a538f46d97367,-1,1,1,11.2202638,1546513600,Vote,259273d2829a0ed1826c1441f200d201ba900d7f3dd01894e490f0f8da678e58
1f3807382b4932e0fe8a064e431235f440460e6a323b0684ea9d4bcabff2b89e,-1,17,1,12.15065439,1546513579,Regular,991ff9938b1068f08d9894045586e04a96a17edfec2cc59ba5dd1a0f311587c3
991ff9938b1068f08d9894045586e04a96a17edfec2cc59ba5dd1a0f311587c3,1,2,1,12.15065439,1546513075,Vote,1f3807382b4932e0fe8a064e431235f440460e6a323b0684ea9d4bcabff2b89e
87310c2b92ec7b0aa5e50ce1bb4eaa151df137b80d4cb9f37abd5ffb37778211,-1,9,1,12.15065439,1546509438,Regular,9e2f83f9956694449c42d2771709d8d5fcdc718894cdce78978c7f42f140f464
9e2f83f9956694449c42d2771709d8d5fcdc718894cdce78978c7f42f140f464,1,2,1,12.15065439,1546508555,Vote,87310c2b92ec7b0aa5e50ce1bb4eaa151df137b80d4cb9f37abd5ffb37778211
3a850603faa0d9fbfb052e80a0c75b35d5848d3731255c3171b83fc8c93f31ca,-1,13,1,12.15065439,1546508072,Regular,b143837442b918cebeff60d089f8c0d103da84d4dc307e0f80bb5fbb3d04987b
ebc8b535e9d37d68f4ff63afd45d4a0b02311556b9b635dce39c43de54c3e4dd,-1,1,1,11.2202638,1546507063,Vote,4f14bdda60e70e8ddc5b0cc4b6ab8072ee15da432773d3f4d86878d920f8d249
90bbb64641d59d058a2e3e3d5aa1117d69168c1b8a50c4fbb2cd952a12a2eb6e,-1,5,1,12.15065439,1546506811,Regular,cde938f3e17811d0c10d17aab4ea2da9a5f2ecd88eefe118592e3bbefa10475c
b143837442b918cebeff60d089f8c0d103da84d4dc307e0f80bb5fbb3d04987b,1,2,1,12.15065439,1546506811,Vote,3a850603faa0d9fbfb052e80a0c75b35d5848d3731255c3171b83fc8c93f31ca
cde938f3e17811d0c10d17aab4ea2da9a5f2ecd88eefe118592e3bbefa10475c,1,2,1,12.15065439,1546506201,Vote,90bbb64641d59d058a2e3e3d5aa1117d69168c1b8a50c4fbb2cd952a12a2eb6e
adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c,-1,16,1,12.15065439,1546441448,Regular,4d6c2783118e89b763f34d80491ab69571bcdea5bf28a601794adf4c4a93e3b2
4d6c2783118e89b763f34d80491ab69571bcdea5bf28a601794adf4c4a93e3b2,1,2,1,12.15065439,1546428688,Vote,adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c
330eafc97de76e4546542a78855ee9cc84d494b05bcd556b49e593eab9266d02,-1,3,1,12.15065439,1546330927,Regular,7188abf9d1910c027ab0b46f86720972015d7ab5ca0f3588f1fba01d99fe125f
6a70ecef6a6727a7ac8ca47b65dfd0ced667e581481a78abac6511c7859a1674,-1,1,1,11.2202638,1546322444,Vote,499c26c06044257e0e83069f2bec2d46c00a2a404113651b619620fddf3cc091
7188abf9d1910c027ab0b46f86720972015d7ab5ca0f3588f1fba01d99fe125f,1,2,1,12.15065439,1546319417,Vote,330eafc97de76e4546542a78855ee9cc84d494b05bcd556b49e593eab9266d02
f5f3d7cf93c358681db2c3132974ed1737b6e2924a40d95b259eadaf8a42472d,-1,1,1,11.2202638,1546313348,Vote,67a2c540816bc616284969e28091d8ad418f359819b0f2a0ae3426bf2830c4e7
c8424810f69fa9e46d6893ee0680a2e966d4c9c5ce27af4ce6d80a5dfb427081,-1,20,1,12.15065439,1546306090,Regular,d74338cc42352d8183c7e2fba1df2d49ed189cffd7258d8e4a131e05a57e9ccd
d74338cc42352d8183c7e2fba1df2d49ed189cffd7258d8e4a131e05a57e9ccd,1,2,1,12.15065439,1546280178,Vote,c8424810f69fa9e46d6893ee0680a2e966d4c9c5ce27af4ce6d80a5dfb427081
72c1027fc4cf6f1e038d5d42e266271de8bc60682de42c0a0203bbe87fcdbf28,-1,25,1,12.15065439,1546278363,Regular,6d31c7701a019720e214bb1832318c6378568d57e486891e565a98a90d6489ed
6d31c7701a019720e214bb1832318c6378568d57e486891e565a98a90d6489ed,1,2,1,12.15065439,1546246774,Vote,72c1027fc4cf6f1e038d5d42e266271de8bc60682de42c0a0203bbe87fcdbf28
d430b22755e6700c9e38ece8c284e7ba46a4cfe62e454d3ad51919864232c3e5,-1,8,1,12.15065439,1546213417,Regular,9dbb5d7cec7f42a49e029843a69b1ee57bdaa9112ac2b06cb9776ef4025f1770
9dbb5d7cec7f42a49e029843a69b1ee57bdaa9112ac2b06cb9776ef4025f1770,1,2,1,12.15065439,1546201280,Vote,d430b22755e6700c9e38ece8c284e7ba46a4cfe62e454d3ad51919864232c3e5
f984eb4416511003997ad5a6a539e9652d7bf8ed21723810cf98ac152dd1d613,-1,1,1,11.2202638,1546190970,Vote,c4df6f06c8c9e6a79432f839cc29d106a6961cb96ffbd63c9b17af9070111058
9d83a6f6f72f4325f8cec39110bbc55ec2c29a81803811fbc40fc7f7b757bcb3,-1,1,1,11.2202638,1546150307,Vote,2f2bd5e644ed5575cfd8c1322d5e1ebfe8ed6984ed2f1941efa22565ae6b60ba
303aeae8c680051649bd5f3347575bac085c13f4f979b6fdbf382f48ccbae780,-1,1,1,11.2202638,1546116904,Vote,012a3f5022a1b4d1c396974d0e2857ea3cc680672888d5d2d53af0cf18dd1508
6a7fea0b57b01454497fa6758fa1ca53a8238aabc0f41426b68d8a49715e29ed,-1,1,1,11.2202638,1546112050,Vote,40c5513cb1eb8799e6a270cd4be162a24baebbd0ec564498fd5fa6b8c56329fc
