tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a444efd44ca298d71a945d971f38e38d615d74353fe91ec3f5566d7fa81a64,-1,0,1,17.68424834,1568677704,Revocation,7a01d496acb1c505ffcd2197497545c180e0766599cdcccbb9cfe0da416a6f69
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,41,1,17.68422634,1568575770,Regular,c29917b6f4b26b200a2184cc013c93c54af6af6bd0999937f638f31f718d2ec4
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,8,1,17.68422634,1568575770,Regular,433f68b0568b41450658c6d6c8925612130383e2553a6bf63418ef1f3fbffbc4
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,6,1,17.68422634,1568567683,Regular,668cf88d7d264464f4841a480b8389f9308e54e8fc3c1ecc28ec75456dc0834f
433f68b0568b41450658c6d6c8925612130383e2553a6bf63418ef1f3fbffbc4,1,0,1,17.68422634,1568554263,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
c29917b6f4b26b200a2184cc013c93c54af6af6bd0999937f638f31f718d2ec4,1,0,1,17.68422634,1568554263,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
e8ef42f6ff15079432254d866eaead648c132ab2b970a1601d6b447eb04eda21,-1,0,1,17.68424834,1568554263,Revocation,98224dbe7aba77b2192fe3e1baf987202d565439e251b1e243a17784e18ef413
668cf88d7d264464f4841a480b8389f9308e54e8fc3c1ecc28ec75456dc0834f,1,0,1,17.68422634,1568551556,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
8b7a08a58f8e0ff7752eeac8f797b85704c68eaf41be38e4ca7f83577e388a1f,-1,0,1,17.68424834,1568551556,Revocation,9e36cd7b15f190d0e2a2f5969c06b7dfc913cf8c0cf16d81a4e8b070e7b2b2f8
aeaf88669358d4469f7dc512bc085cab72d2fe380a783686fca5a07612c65fe8,-1,1,1,17.68424834,1568094384,Vote,588b69b21b7a355b365ce9b16bb3341f175da97b4d92c83d7eda6a10ab90ab70
68684e4f545af7590f097e8c97d8cb57bc2db7641dadc6c3cf7436f40cf191c2,-1,1,1,17.68424834,1568086533,Vote,1533a6c1e860711efbc125508e864490b389c787f29018079f7a0248dff0e99b
d9ed44e5ad6b1938764659bd6f993c6e905790fe2549e5347f90b3d7ab147a7e,-1,1,1,17.68424834,1568050558,Vote,5817172956708bbcb96650bec54a5ddc5caded04fc13efd2a00856da6ead7de1
1533a6c1e860711efbc125508e864490b389c787f29018079f7a0248dff0e99b,1,0,1,17.68424834,1568034246,Ticket,68684e4f545af7590f097e8c97d8cb57bc2db7641dadc6c3cf7436f40cf191c2
5817172956708bbcb96650bec54a5ddc5caded04fc13efd2a00856da6ead7de1,1,0,1,17.68424834,1568034246,Ticket,d9ed44e5ad6b1938764659bd6f993c6e905790fe2549e5347f90b3d7ab147a7e
588b69b21b7a355b365ce9b16bb3341f175da97b4d92c83d7eda6a10ab90ab70,1,0,1,17.68424834,1568034246,Ticket,aeaf88669358d4469f7dc512bc085cab72d2fe380a783686fca5a07612c65fe8
7a01d496acb1c505ffcd2197497545c180e0766599cdcccbb9cfe0da416a6f69,1,0,1,17.68424834,1568034246,Ticket,b1a444efd44ca298d71a945d971f38e38d615d74353fe91ec3f5566d7fa81a64
98224dbe7aba77b2192fe3e1baf987202d565439e251b1e243a17784e18ef413,1,0,1,17.68424834,1568034246,Ticket,e8ef42f6ff15079432254d866eaead648c132ab2b970a1601d6b447eb04eda21
9e36cd7b15f190d0e2a2f5969c06b7dfc913cf8c0cf16d81a4e8b070e7b2b2f8,1,0,1,17.68424834,1568034246,Ticket,8b7a08a58f8e0ff7752eeac8f797b85704c68eaf41be38e4ca7f83577e388a1f
