tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d73b6361d259831358e7858ceff4ef5a48abbe22881208f90368faf3f818c6fb,-1,0,1,29.85079553,1548147025,Regular,cbfe6fe941af8bd102864803135e0d858197e9d19c734b17434ec2e2db24ba59
cbfe6fe941af8bd102864803135e0d858197e9d19c734b17434ec2e2db24ba59,1,0,1,29.85079553,1548145415,Revocation,d73b6361d259831358e7858ceff4ef5a48abbe22881208f90368faf3f818c6fb
f498e8eb0cb00f09c9aaba136f672888798d119c0b5eeb5ca1e3781f731f00f1,-1,1,1,30.71860963,1547840709,Regular,311b66e467d0cb93f90a47d783f0412085d5f718ed96fa7d5ffc515f3adb1d60
311b66e467d0cb93f90a47d783f0412085d5f718ed96fa7d5ffc515f3adb1d60,1,2,1,30.71860963,1547838247,Vote,f498e8eb0cb00f09c9aaba136f672888798d119c0b5eeb5ca1e3781f731f00f1
036da2adedcf3f7ef394f509140c7083a741ba38afc52cd6bd24dcbb10876810,-1,4,1,30.72728755,1547608166,Regular,7f0f1feeb8712c797494d506775146f373b6cf1a1b0bcf7c7a8e7ee3670ed4c5
7f0f1feeb8712c797494d506775146f373b6cf1a1b0bcf7c7a8e7ee3670ed4c5,1,2,1,30.72728755,1547605449,Vote,036da2adedcf3f7ef394f509140c7083a741ba38afc52cd6bd24dcbb10876810
433d4259b600da9a1ea60c0b06bd687383945638b441a7e96595927111b67629,-1,1,1,29.85081753,1547526742,Vote,5be8527a956c85409864e5032ac710041ad0c61fed057e7ba192606303f27138
927a8feab7e968988bc8429ab0d8d0fd51a9c1fccbd19ad8dc982210f4a706f5,-1,1,1,29.85081753,1547467635,Vote,6fb3de2b400affafb8630f8776f1ff79a119443b04500e8e5c296484dc82cd0f
e3c96eb36e329320f238c48f2d091977cfad1f86b6a522b299bd42bfdd490779,-1,1,1,29.85081753,1547425437,Vote,6bd41e996e025d3dd3d448b5b08f0272bbab01b24bf2191e21b286555ee9efb4
5be8527a956c85409864e5032ac710041ad0c61fed057e7ba192606303f27138,-1,0,1,29.85084733,1547404322,Ticket,da102186e5b7c467068146566a9a0e99b927f616d50a81a569a1644e01bf7941
5be8527a956c85409864e5032ac710041ad0c61fed057e7ba192606303f27138,1,0,1,29.85081753,1547404322,Ticket,433d4259b600da9a1ea60c0b06bd687383945638b441a7e96595927111b67629
6bd41e996e025d3dd3d448b5b08f0272bbab01b24bf2191e21b286555ee9efb4,1,0,1,29.85081753,1547404322,Ticket,e3c96eb36e329320f238c48f2d091977cfad1f86b6a522b299bd42bfdd490779
6bd41e996e025d3dd3d448b5b08f0272bbab01b24bf2191e21b286555ee9efb4,-1,0,1,29.85084733,1547404322,Ticket,da102186e5b7c467068146566a9a0e99b927f616d50a81a569a1644e01bf7941
6fb3de2b400affafb8630f8776f1ff79a119443b04500e8e5c296484dc82cd0f,-1,0,1,29.85084733,1547404322,Ticket,da102186e5b7c467068146566a9a0e99b927f616d50a81a569a1644e01bf7941
6fb3de2b400affafb8630f8776f1ff79a119443b04500e8e5c296484dc82cd0f,1,0,1,29.85081753,1547404322,Ticket,927a8feab7e968988bc8429ab0d8d0fd51a9c1fccbd19ad8dc982210f4a706f5
da102186e5b7c467068146566a9a0e99b927f616d50a81a569a1644e01bf7941,1,2,1,29.85084733,1547404189,Regular,5be8527a956c85409864e5032ac710041ad0c61fed057e7ba192606303f27138
da102186e5b7c467068146566a9a0e99b927f616d50a81a569a1644e01bf7941,1,0,1,29.85084733,1547404189,Regular,6bd41e996e025d3dd3d448b5b08f0272bbab01b24bf2191e21b286555ee9efb4
da102186e5b7c467068146566a9a0e99b927f616d50a81a569a1644e01bf7941,1,1,1,29.85084733,1547404189,Regular,6fb3de2b400affafb8630f8776f1ff79a119443b04500e8e5c296484dc82cd0f
