tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bc556f8898fdac5d611b38f76c925e634071773d6ec5bebf56c63e357b4b98,-1,1,1,84.93898587,1564071443,Vote,2eccda4cb2e1efea65bb1032bc326905f74fc730fc7326630804cb31332f913a
0dbbb88e938ffe31f560524fa3628884745ef7da53f1e810e83c528ca3c25c07,-1,1,1,84.93898587,1563940536,Vote,4314b55d7e2e81db1be406e769af3ebf2295874be58721bed246d9d3506a5df9
7e997e2d6fe0cb7271d46ac791fbab434f27b504670e54d4ffba019e88526db8,-1,1,1,84.93898587,1563939603,Vote,5b934d0e3bffbc2dd7b18fe955e29d41a0b5c405675d4798d7be1c8131bac905
2eccda4cb2e1efea65bb1032bc326905f74fc730fc7326630804cb31332f913a,-1,0,1,84.93901567,1563936572,Ticket,2813ce95a75340bf0c3843bd00e70101e96b2d4ad689bd75f8ce682bf077867f
2eccda4cb2e1efea65bb1032bc326905f74fc730fc7326630804cb31332f913a,1,0,1,84.93898587,1563936572,Ticket,22bc556f8898fdac5d611b38f76c925e634071773d6ec5bebf56c63e357b4b98
4314b55d7e2e81db1be406e769af3ebf2295874be58721bed246d9d3506a5df9,1,0,1,84.93898587,1563936572,Ticket,0dbbb88e938ffe31f560524fa3628884745ef7da53f1e810e83c528ca3c25c07
4314b55d7e2e81db1be406e769af3ebf2295874be58721bed246d9d3506a5df9,-1,0,1,84.93901567,1563936572,Ticket,2813ce95a75340bf0c3843bd00e70101e96b2d4ad689bd75f8ce682bf077867f
5b934d0e3bffbc2dd7b18fe955e29d41a0b5c405675d4798d7be1c8131bac905,-1,0,1,84.93901567,1563936572,Ticket,2813ce95a75340bf0c3843bd00e70101e96b2d4ad689bd75f8ce682bf077867f
5b934d0e3bffbc2dd7b18fe955e29d41a0b5c405675d4798d7be1c8131bac905,1,0,1,84.93898587,1563936572,Ticket,7e997e2d6fe0cb7271d46ac791fbab434f27b504670e54d4ffba019e88526db8
2813ce95a75340bf0c3843bd00e70101e96b2d4ad689bd75f8ce682bf077867f,1,1,1,84.93901567,1563936566,Regular,5b934d0e3bffbc2dd7b18fe955e29d41a0b5c405675d4798d7be1c8131bac905
2813ce95a75340bf0c3843bd00e70101e96b2d4ad689bd75f8ce682bf077867f,1,2,1,84.93901567,1563936566,Regular,4314b55d7e2e81db1be406e769af3ebf2295874be58721bed246d9d3506a5df9
2813ce95a75340bf0c3843bd00e70101e96b2d4ad689bd75f8ce682bf077867f,1,0,1,84.93901567,1563936566,Regular,2eccda4cb2e1efea65bb1032bc326905f74fc730fc7326630804cb31332f913a
