tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1561,1,23.36239099,1546628408,Regular,a61abfdc1a1aa5cbb1040b8885efdc5ebe7e3fda7d24b80fe73294dc33e642fe
8bff9d25f1199b5c500d0272822ebc4333818a09dceb4dd5acd129e45a27b543,-1,1,1,22.42269649,1546595773,Vote,37aca2d0b0fe6ff8760326866afd2e1d5b915dada2d034195a0574d7d671663e
9d87efee1e3cd120279c52ef3dea277ddbbb0cbfb74b13142f9067b997abde8b,-1,1,1,22.42269649,1546521169,Vote,0a025c5fe7273c113a0a7aaa8f82234f977a62fee0fedc803d1227717865816f
a4e1bc36383b948085e5e2e3c76f86851094c0347e8bd2464ef6d62132442682,-1,1,1,22.42269649,1546102348,Vote,ccff81da3bc7c72569d0f3f6deffb203c01383dbfec120ca5e7bad9b912ec7fd
5a756c3e2699e8a6183f9f4399023a3d9716ac7d62a92c5b76ac6f638ffec814,-1,7,1,23.35308708,1546079914,Regular,47c00f00dfc3f691873304a3e36fb910164607e38f3f09807ddfdbe4d072cc69
47c00f00dfc3f691873304a3e36fb910164607e38f3f09807ddfdbe4d072cc69,1,2,1,23.35308708,1546068369,Vote,5a756c3e2699e8a6183f9f4399023a3d9716ac7d62a92c5b76ac6f638ffec814
34ba803bf181dcfcf910a98e3a9e7b14eecedc7eaf207dfc5017e71ff1fe5aac,-1,1,1,22.42269649,1545979536,Vote,1d2656f8e15f280007dbb586ddb493c4c687f3e81d0e33d4ebd3f8e4156d63c5
5152828e0d2079c0320436f70404def2aeae2d3af4ae386c2c3b711f0dee911c,-1,6,1,23.35308708,1545977096,Regular,7ea239f8b76ea2deb1891b28acf68313cb890bd975a2c3ce8901e4eadc8c4fc3
55f4550afe6cabe6d01a09709e234ebe4d8e17e1809a04508c68abaea0b49f12,-1,1,1,22.42269649,1545976990,Vote,3ea273ea0000e00be397fca8c1fd08c7253a0f81855484634dc36a98237f98fe
7b3ff0913a9a2cf498f537d5db199b27bfc854500b909748f0f1fa6df00f4f9f,-1,1,1,22.42269649,1545976780,Vote,11467864eaf6b8b79803b5d126e3f2ade6e7cb48b1faf9f069e2c015676206e2
7ea239f8b76ea2deb1891b28acf68313cb890bd975a2c3ce8901e4eadc8c4fc3,1,2,1,23.35308708,1545976738,Vote,5152828e0d2079c0320436f70404def2aeae2d3af4ae386c2c3b711f0dee911c
dff29159aa8ac9933c278172ea397bb237655747d4c5cbc7b325da6e2a9fb6f9,-1,1,1,22.42269649,1545973288,Vote,d9e0b5aad1c536049b785c515a2c12acd937d8a4017552020d4b71c6ab2da848
4e436aeb70c8814136d7ce48c981d75c6c7022836d60d070661439c78617b940,-1,1,1,22.42269649,1545969376,Vote,300dd7cb395b6fa40b720bb250f1c4b5002931f0346b047e0799dcce46781634
1bd3c12f3000cd5420e4e1594694311b7aead89d15efbe6f9f756cc59ac05f13,-1,1,1,22.42269649,1545969229,Vote,bd180216df2f723d674b505025320bbc956b228d340416f290bd29c9ca81b38a
7e306336f1aea15d9161ab82c9036ab054bfb13f11e0d57069a00a00a5e44992,-1,1,1,22.42269649,1545969123,Vote,d0500066a310e49975a62faa0472d127fed21f36fef27bb585d5d38312ee58b2
41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34,-1,21,1,23.36239099,1545967109,Regular,08e467255e60606da52c13dca2cc43e7b96b2dbbb8731cd80c752aaabd3165f5
55fcf9393c46a880cedfbb90a6450ffe6e6ee9963894bb729431c30ec094fe22,-1,1,1,22.42269649,1545966836,Vote,6b4b91fbbe9c9719b44a5a52c207f5ec52dee3f6394c1c11bc2ec4e609977316
d36b954052244ce17752eebf11cc1ead76be867575fc38dc0b51e5d5bb51cec3,-1,12,1,23.36239099,1545965005,Regular,3c52cedda15ff905aaad56fa5181d33cd235bcabc75bd195b7b19f3e49682df3
08e467255e60606da52c13dca2cc43e7b96b2dbbb8731cd80c752aaabd3165f5,1,2,1,23.36239099,1545910482,Vote,41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34
61bc177450104f3b9cf4e12955c0ff715cafbfa5ca188f30420e8c4d65a0d5b0,-1,1,1,22.42269649,1545909200,Vote,18f3ea03c19a090b16c8172c9711fd97fe05b7a25263f13fea57dd067252b7b4
5afcec9abaff6fd574ad24c42bb539eb57e5f35014938ebe040bb9fe6adde55b,-1,23,1,23.36239099,1545907854,Regular,2b34b957ebafcb9d9b26496b35d19d9a6371aa871ff60bcd836c40275c9e13aa
2b34b957ebafcb9d9b26496b35d19d9a6371aa871ff60bcd836c40275c9e13aa,1,2,1,23.36239099,1545907413,Vote,5afcec9abaff6fd574ad24c42bb539eb57e5f35014938ebe040bb9fe6adde55b
99471e13734b73574a49aa71202dfaf7b9cc1478502b70ae1dae7e3214cf0ec3,-1,11,1,23.36239099,1545907203,Regular,632f723b0e94b0e23ac86d3f1d544780469a56e55c680b554ce846c5485f273d
632f723b0e94b0e23ac86d3f1d544780469a56e55c680b554ce846c5485f273d,1,2,1,23.36239099,1545904474,Vote,99471e13734b73574a49aa71202dfaf7b9cc1478502b70ae1dae7e3214cf0ec3
d9d4eb673d0c0a947f6b6e2849a7b200ed29bcfdfe8ef9b6b9b68fbc7734792f,-1,1,1,22.42269649,1545851237,Vote,96f31e518255792f7a7527e55216fc944c48b5fb7a571f456a746b4c45f4c057
9ad7a143fc4d4892ce6b55e9d2031040fac167f0ee0daf78fa45a1351b3250f8,-1,1,1,22.42269649,1545825752,Vote,4e77a0d6f1891ba94882e800831fe178ecca76e10131e9aff755cdd6dd192912
3ea61e335bebac889bdc6bd72d13a0735aa3abd48fdb4f2813f48e90c4af55fa,-1,1,1,22.42269649,1545796106,Vote,941efe8ed4cc21400c32c63f66b74e1e5f109b5e9a8f6d001f9369ca802eed2e
2fad9d1237fce46e0afd367aaa5345b14462eaa372056ba3e461ad5ef288d84d,-1,0,1,23.36239099,1545796022,Regular,f759894d783765a468a614bbe0996698dbaa768f6d3b8d1a9564daa867bc380c
f759894d783765a468a614bbe0996698dbaa768f6d3b8d1a9564daa867bc380c,1,2,1,23.36239099,1545795538,Vote,2fad9d1237fce46e0afd367aaa5345b14462eaa372056ba3e461ad5ef288d84d
dea2d13223477dceb31a01b3a2547cb2ddc4bcf29f297484b838e051e58ba288,-1,1,1,22.42269649,1545759798,Vote,3244f65c7eec524e109b82a94b80e039d795bd4381fa283950579f4b6c94c34a
3c52cedda15ff905aaad56fa5181d33cd235bcabc75bd195b7b19f3e49682df3,1,2,1,23.36239099,1545758585,Vote,d36b954052244ce17752eebf11cc1ead76be867575fc38dc0b51e5d5bb51cec3
b9c321411f826a3c90fad9a79ebdb5e6dcb2a668826aa120bcafd4c974579a0e,-1,1,1,22.42269649,1545748846,Vote,d2282a94c478d7c20cfd06761490ab0302ed3fcc5ebba34e695e8b9a7d51814e
f21bdae6345a51d1dce9968417cdfba9f463574af57817aa286035ee744e8e85,-1,1,1,22.42269649,1545743392,Vote,d2cd952f8637b82bc87dffe2b8619777f7a3878483693e128c9f5d4cd3549365
69fdb8bb760ce8fba0171b118c7eef71edd33773f8d568c5bb51d32ef9a1bb0e,-1,14,1,23.36239099,1545742767,Regular,8b5ccc77e25384a7b494cefe81b9a17d6c9621317a074528a46a17514aee11c6
09c2508f1709bd64046f7c45f0ab8eedf546e2acce922cef4c093579a2e71f95,-1,1,1,22.42269649,1545742682,Vote,103f612bd33c8799c5e5ba9a4251f78e3c28e4d2887170fd5285a340245538e6
8b5ccc77e25384a7b494cefe81b9a17d6c9621317a074528a46a17514aee11c6,1,2,1,23.36239099,1545742178,Vote,69fdb8bb760ce8fba0171b118c7eef71edd33773f8d568c5bb51d32ef9a1bb0e
61b0770de7658975c673158dc1abc69797d19860f5943bfee57732c8a7f42bf8,-1,6,1,23.36239099,1545741252,Regular,d47cf47a90da7dbf1eeaa9f9c243cfe35fb769a26110ed2d031cca58a652bc50
d47cf47a90da7dbf1eeaa9f9c243cfe35fb769a26110ed2d031cca58a652bc50,1,2,1,23.36239099,1545740684,Vote,61b0770de7658975c673158dc1abc69797d19860f5943bfee57732c8a7f42bf8
db45206386fa8fc87915eb5218b93f23fdba6f3c0dcdd4bb65fb9b6f820cb238,-1,11,1,23.36239099,1545739422,Regular,2a4f5588157147d0f88fdd43c6be793c13b0b6d13465395e95e6cb700dc0d1d5
22e5348dacb03a6287b8e36e777f27aa0e230f5179409ce1f254043adca06ba7,-1,3,1,23.36239099,1545736853,Regular,80326db0acb7c32f4cd510f79a3688ea9b053aa80826432953faa47cd556626b
2a4f5588157147d0f88fdd43c6be793c13b0b6d13465395e95e6cb700dc0d1d5,1,2,1,23.36239099,1545735848,Vote,db45206386fa8fc87915eb5218b93f23fdba6f3c0dcdd4bb65fb9b6f820cb238
80326db0acb7c32f4cd510f79a3688ea9b053aa80826432953faa47cd556626b,1,2,1,23.36239099,1545735407,Vote,22e5348dacb03a6287b8e36e777f27aa0e230f5179409ce1f254043adca06ba7
36cd76faf190a46b4a48a2b8bb420589ed5a821c73945248e09e6254d45579fb,-1,7,1,23.36239099,1545734524,Regular,3a8a08cd83b9276480ac47875c7de28e63f4dbee4003c4bdae6bf619467c6668
ee4fe3cc8da19afe7831d8b68df4e86b619799f31fd3185153f4efa7a73c490d,-1,1,1,22.42269649,1545734398,Vote,8daba882b42c8d421b41d5459e00b220d5e57800fdca1b076b720d2e290c68eb
3a8a08cd83b9276480ac47875c7de28e63f4dbee4003c4bdae6bf619467c6668,1,2,1,23.36239099,1545733599,Vote,36cd76faf190a46b4a48a2b8bb420589ed5a821c73945248e09e6254d45579fb
6127901f7018e5b67ad92024e13e0dc44774acf74b87aba8bf868706fde25fc5,-1,1,1,23.36239099,1545712019,Regular,5666aed5637917344daffe50bbe93d6618b2541cbd598b69788508b4b257e326
5666aed5637917344daffe50bbe93d6618b2541cbd598b69788508b4b257e326,1,2,1,23.36239099,1545711388,Vote,6127901f7018e5b67ad92024e13e0dc44774acf74b87aba8bf868706fde25fc5
a61abfdc1a1aa5cbb1040b8885efdc5ebe7e3fda7d24b80fe73294dc33e642fe,1,2,1,23.36239099,1545711051,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
103f612bd33c8799c5e5ba9a4251f78e3c28e4d2887170fd5285a340245538e6,1,0,1,22.42269649,1545710778,Ticket,09c2508f1709bd64046f7c45f0ab8eedf546e2acce922cef4c093579a2e71f95
1d2656f8e15f280007dbb586ddb493c4c687f3e81d0e33d4ebd3f8e4156d63c5,1,0,1,22.42269649,1545710778,Ticket,34ba803bf181dcfcf910a98e3a9e7b14eecedc7eaf207dfc5017e71ff1fe5aac
4e77a0d6f1891ba94882e800831fe178ecca76e10131e9aff755cdd6dd192912,1,0,1,22.42269649,1545710778,Ticket,9ad7a143fc4d4892ce6b55e9d2031040fac167f0ee0daf78fa45a1351b3250f8
ccff81da3bc7c72569d0f3f6deffb203c01383dbfec120ca5e7bad9b912ec7fd,1,0,1,22.42269649,1545710778,Ticket,a4e1bc36383b948085e5e2e3c76f86851094c0347e8bd2464ef6d62132442682
0a025c5fe7273c113a0a7aaa8f82234f977a62fee0fedc803d1227717865816f,1,0,1,22.42269649,1545710757,Ticket,9d87efee1e3cd120279c52ef3dea277ddbbb0cbfb74b13142f9067b997abde8b
11467864eaf6b8b79803b5d126e3f2ade6e7cb48b1faf9f069e2c015676206e2,1,0,1,22.42269649,1545710757,Ticket,7b3ff0913a9a2cf498f537d5db199b27bfc854500b909748f0f1fa6df00f4f9f
18f3ea03c19a090b16c8172c9711fd97fe05b7a25263f13fea57dd067252b7b4,1,0,1,22.42269649,1545710757,Ticket,61bc177450104f3b9cf4e12955c0ff715cafbfa5ca188f30420e8c4d65a0d5b0
300dd7cb395b6fa40b720bb250f1c4b5002931f0346b047e0799dcce46781634,1,0,1,22.42269649,1545710757,Ticket,4e436aeb70c8814136d7ce48c981d75c6c7022836d60d070661439c78617b940
3244f65c7eec524e109b82a94b80e039d795bd4381fa283950579f4b6c94c34a,1,0,1,22.42269649,1545710757,Ticket,dea2d13223477dceb31a01b3a2547cb2ddc4bcf29f297484b838e051e58ba288
37aca2d0b0fe6ff8760326866afd2e1d5b915dada2d034195a0574d7d671663e,1,0,1,22.42269649,1545710757,Ticket,8bff9d25f1199b5c500d0272822ebc4333818a09dceb4dd5acd129e45a27b543
3ea273ea0000e00be397fca8c1fd08c7253a0f81855484634dc36a98237f98fe,1,0,1,22.42269649,1545710757,Ticket,55f4550afe6cabe6d01a09709e234ebe4d8e17e1809a04508c68abaea0b49f12
6b4b91fbbe9c9719b44a5a52c207f5ec52dee3f6394c1c11bc2ec4e609977316,1,0,1,22.42269649,1545710757,Ticket,55fcf9393c46a880cedfbb90a6450ffe6e6ee9963894bb729431c30ec094fe22
8daba882b42c8d421b41d5459e00b220d5e57800fdca1b076b720d2e290c68eb,1,0,1,22.42269649,1545710757,Ticket,ee4fe3cc8da19afe7831d8b68df4e86b619799f31fd3185153f4efa7a73c490d
941efe8ed4cc21400c32c63f66b74e1e5f109b5e9a8f6d001f9369ca802eed2e,1,0,1,22.42269649,1545710757,Ticket,3ea61e335bebac889bdc6bd72d13a0735aa3abd48fdb4f2813f48e90c4af55fa
96f31e518255792f7a7527e55216fc944c48b5fb7a571f456a746b4c45f4c057,1,0,1,22.42269649,1545710757,Ticket,d9d4eb673d0c0a947f6b6e2849a7b200ed29bcfdfe8ef9b6b9b68fbc7734792f
bd180216df2f723d674b505025320bbc956b228d340416f290bd29c9ca81b38a,1,0,1,22.42269649,1545710757,Ticket,1bd3c12f3000cd5420e4e1594694311b7aead89d15efbe6f9f756cc59ac05f13
d0500066a310e49975a62faa0472d127fed21f36fef27bb585d5d38312ee58b2,1,0,1,22.42269649,1545710757,Ticket,7e306336f1aea15d9161ab82c9036ab054bfb13f11e0d57069a00a00a5e44992
d2282a94c478d7c20cfd06761490ab0302ed3fcc5ebba34e695e8b9a7d51814e,1,0,1,22.42269649,1545710757,Ticket,b9c321411f826a3c90fad9a79ebdb5e6dcb2a668826aa120bcafd4c974579a0e
d2cd952f8637b82bc87dffe2b8619777f7a3878483693e128c9f5d4cd3549365,1,0,1,22.42269649,1545710757,Ticket,f21bdae6345a51d1dce9968417cdfba9f463574af57817aa286035ee744e8e85
d9e0b5aad1c536049b785c515a2c12acd937d8a4017552020d4b71c6ab2da848,1,0,1,22.42269649,1545710757,Ticket,dff29159aa8ac9933c278172ea397bb237655747d4c5cbc7b325da6e2a9fb6f9
