tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,10,1,16.66644782,1669193875,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,9,1,16.66644782,1669192063,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,4,1,16.66644782,1669191092,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
38cc24c23a34c5f14e4c4f388a8194c256d3a93514529216e5600d433ffb09e1,-1,11,1,16.66644782,1669185669,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
8bc0d8c073b3505c4cbb9551c7dfa4f336901185151b9b332eef954cbc02a9e8,-1,7,1,16.66644782,1669184972,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
bb5bffc1293ffb10c34de913ab8bcff302ce76a70c068cad72a99a160f4abbb2,-1,5,1,16.66644782,1669176063,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
3a5ab449150e4544314028a963f8551e5ce2c3e475edbe8dbe66259bbe3d7a20,-1,0,1,16.66644782,1669162846,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
aff047ac8299292a2943125734fdecdfb05fb0ce231b37fef2e14172e028655f,-1,2,1,16.66644782,1669161176,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
2a4066797a949bd1359f8c85c6472c524aec93556a1c0db5c2187814f016ddad,-1,9,1,16.66644782,1669154350,Regular,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
10eb709ffdb0496dff82a8289f94e6226364f6c529a3f3778ede452010ef4a8c,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
14bc3508d1515e7747fc600763a246cdf5d1f8d7160ba7b8d321fd3f7cb661e3,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
2d0331f9c8ecfa65a010a408e5eb11fe30e742c6eea069cc6179cd367a7cf646,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
