tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e96e0102f65384cccfecc641c1a51b48ede8b1fdc33c8443727c0d4e01ae54,-1,1,1,52.61653557,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
16e96e0102f65384cccfecc641c1a51b48ede8b1fdc33c8443727c0d4e01ae54,-1,0,1,0.05211475,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
3adb44a34ea3bf72346d62f5e25a43c5790f26f4376281ee8f80e4b968f208d4,-1,0,1,0.05211475,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
3adb44a34ea3bf72346d62f5e25a43c5790f26f4376281ee8f80e4b968f208d4,-1,1,1,52.61653557,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
4128d146c99565c628b9367132f76e12c238397e527a0dac1710510b1cab960b,-1,0,1,0.05211475,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
4128d146c99565c628b9367132f76e12c238397e527a0dac1710510b1cab960b,-1,1,1,52.61653557,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
87d5b98b9a7a80f71737e39e9782b0fc1392408ddbeebc37488d74e1b3ad8f53,-1,1,1,52.61653557,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
87d5b98b9a7a80f71737e39e9782b0fc1392408ddbeebc37488d74e1b3ad8f53,-1,0,1,0.05211475,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
9d28bf95fe4d4c2dd74ac47e6f558bb5279cc4e537c0a163851452d5b07571ed,-1,1,1,52.61653557,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
9d28bf95fe4d4c2dd74ac47e6f558bb5279cc4e537c0a163851452d5b07571ed,-1,0,1,0.05211475,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
9fe5c308e1953141f1d5e81b0909779c54f8f95f1ca68aa2c457d00ee16a6572,-1,0,1,0.05211475,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
9fe5c308e1953141f1d5e81b0909779c54f8f95f1ca68aa2c457d00ee16a6572,-1,1,1,52.61653557,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
ad68a886759f8926d1ea1b7365f63d1b4968edab5e3e7067be9fdc30d08a30fa,-1,1,1,52.61653557,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
ad68a886759f8926d1ea1b7365f63d1b4968edab5e3e7067be9fdc30d08a30fa,-1,0,1,0.05211475,1553033078,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
146a6194840eedee23a03a81cf9c4d54c0bf18606fac7081ce001f269ccccb90,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
146a6194840eedee23a03a81cf9c4d54c0bf18606fac7081ce001f269ccccb90,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
2617b9ae8f9762aa913d2a15759f6464619d69eda550495a0207178f9ec23914,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
2617b9ae8f9762aa913d2a15759f6464619d69eda550495a0207178f9ec23914,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
30691d319de3002536dc7ce7474d11752716ce87fae8dc17ef7bc248ba09eb66,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
30691d319de3002536dc7ce7474d11752716ce87fae8dc17ef7bc248ba09eb66,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
44fedf3799a32c2eb55f20224b95eb85fe425796a364531acb468dfa36b253f5,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
44fedf3799a32c2eb55f20224b95eb85fe425796a364531acb468dfa36b253f5,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
5c65c11395c1c448c0e827ac1329c7af54907a89c02d0c65c525acc1942a6375,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
5c65c11395c1c448c0e827ac1329c7af54907a89c02d0c65c525acc1942a6375,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
5c6dfb56f2d18d508a6c177314709f0a7fd15c5c04a23dff4b0f1f4cc16e758a,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
5c6dfb56f2d18d508a6c177314709f0a7fd15c5c04a23dff4b0f1f4cc16e758a,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
8a5acadafdb4d4a06a2a3999128e21a4d37fa5cca730dd99c6b5e1a91c2c0a8a,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
8a5acadafdb4d4a06a2a3999128e21a4d37fa5cca730dd99c6b5e1a91c2c0a8a,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
8d907fd6a335117b963df42c3a15ee8db6e9cdf68a397e10be509a4d53117dd4,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
8d907fd6a335117b963df42c3a15ee8db6e9cdf68a397e10be509a4d53117dd4,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
b742b9935f1ee67c288b701437d7964fbfc5d14f0bd69b6aea9317ea2476c288,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
b742b9935f1ee67c288b701437d7964fbfc5d14f0bd69b6aea9317ea2476c288,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
d2fd91334dfe3b72f7b15607f5deac90d95092620b3cb927dceea1f125a5b950,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
d2fd91334dfe3b72f7b15607f5deac90d95092620b3cb927dceea1f125a5b950,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
d8bbab3880c762347b3c43bd91531c57ae03aaa20910b04c9a23c9f2db03dda9,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
d8bbab3880c762347b3c43bd91531c57ae03aaa20910b04c9a23c9f2db03dda9,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
f48369ae05361a6706495733563d1c18c7d2bc2e5da6f56ffc460ff9f5c70752,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
f48369ae05361a6706495733563d1c18c7d2bc2e5da6f56ffc460ff9f5c70752,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
f4c01220396b48079f940df731bddf7e8859eff4e31b44d9a7d92e59b2e7a39c,-1,1,1,52.61653557,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
f4c01220396b48079f940df731bddf7e8859eff4e31b44d9a7d92e59b2e7a39c,-1,0,1,0.05211475,1553032898,Ticket,e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,7,1,52.61653557,1553032718,Regular,16e96e0102f65384cccfecc641c1a51b48ede8b1fdc33c8443727c0d4e01ae54
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,34,1,0.05211475,1553032718,Regular,146a6194840eedee23a03a81cf9c4d54c0bf18606fac7081ce001f269ccccb90
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,35,1,52.61653557,1553032718,Regular,146a6194840eedee23a03a81cf9c4d54c0bf18606fac7081ce001f269ccccb90
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,26,1,0.05211475,1553032718,Regular,d8bbab3880c762347b3c43bd91531c57ae03aaa20910b04c9a23c9f2db03dda9
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,27,1,52.61653557,1553032718,Regular,d8bbab3880c762347b3c43bd91531c57ae03aaa20910b04c9a23c9f2db03dda9
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,24,1,0.05211475,1553032718,Regular,5c65c11395c1c448c0e827ac1329c7af54907a89c02d0c65c525acc1942a6375
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,25,1,52.61653557,1553032718,Regular,5c65c11395c1c448c0e827ac1329c7af54907a89c02d0c65c525acc1942a6375
