tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13598c767f0e32d6a2ceac6bc49968b82ea19d693723ca693d6dda4530591d15,-1,10,1,11.41850499,1544893547,Regular,771f6efa5c625f1b0e0c80a30d12ab0f36acbc09e2dca0409139f135c6eadf78
771f6efa5c625f1b0e0c80a30d12ab0f36acbc09e2dca0409139f135c6eadf78,1,0,1,11.41850499,1544893362,Revocation,13598c767f0e32d6a2ceac6bc49968b82ea19d693723ca693d6dda4530591d15
20b9979d2bc1cfc67ae56dd06c2db37b993880fd0cbef1fee997c72d1ec85ad8,-1,1,1,11.41852699,1544800703,Vote,0716e77269d9417286eed7bc69a46ac4231a60865c35f000f1632eb2cd2dda2a
c23264c0e27332d131da8fba195d3cfc4292b41ed787683facd28557a1dd2fbf,-1,12,1,12.39637685,1544797400,Regular,ea1853d6811ac19c5fd6a70a3f035152215cf83d9a20d424ca86eea4312b9699
ea1853d6811ac19c5fd6a70a3f035152215cf83d9a20d424ca86eea4312b9699,1,2,1,12.39637685,1544796819,Vote,c23264c0e27332d131da8fba195d3cfc4292b41ed787683facd28557a1dd2fbf
f16ce7b7a1cac39176c9276f5f0514c9ca841c7487a9f0f2761a62ce26e6b292,-1,1,1,11.41852699,1544796041,Vote,0267ab9abf59dc0f9fd2e4b1da41a09a0979d85e222b08b804e9bab35a44d418
80a3ebd205bb8a36ef003d508fdae139d3282478578082658d6be2b07afc435d,-1,1,1,11.41852699,1544793553,Vote,a9603a619a44102ce0e99d5a452d6abcd2c7ee75aacf66746825e72ec631253b
57b555cfd763211190ff0f6a4ad17bd212bc33ad0c8d9c0fc3afb6c1025fb1e0,-1,7,1,12.39637685,1544770678,Regular,88a130ec1d6219da354a148e38df3238ccd9a125dfde79c1eb2881b534130cdf
88a130ec1d6219da354a148e38df3238ccd9a125dfde79c1eb2881b534130cdf,1,2,1,12.39637685,1544769182,Vote,57b555cfd763211190ff0f6a4ad17bd212bc33ad0c8d9c0fc3afb6c1025fb1e0
915d120f75d53786141ffd15bf010659d9f865f2b44f68b8ad61754857f6e1a0,-1,4,1,12.39637685,1544714918,Regular,af0a9c7030f06e34382041afbbc496121aaccf6cc8edb52b7a18c0afbeab6a72
af0a9c7030f06e34382041afbbc496121aaccf6cc8edb52b7a18c0afbeab6a72,1,2,1,12.39637685,1544714155,Vote,915d120f75d53786141ffd15bf010659d9f865f2b44f68b8ad61754857f6e1a0
d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f,-1,4,1,12.39637685,1544713627,Regular,b58b8e6104368eb257016644997388bf81fc7ca427706c4d12e4fa6537002d36
b58b8e6104368eb257016644997388bf81fc7ca427706c4d12e4fa6537002d36,1,2,1,12.39637685,1544708081,Vote,d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f
a2f3917c5163488e622dad7229b538bd7a9010a62a6e0e320830e7643d2e91e2,-1,1,1,11.41852699,1544706759,Vote,672f97763a460e7f602d68d135d1e8b96c70351058487137e482c680750464a1
c1274133ecce2545cf1e34850bf4943455b5c91e601e3614d874724509a34f38,-1,7,1,12.40615535,1544706717,Regular,336a18f831423a83c8ed0d3dc8593238a84dfeea8fe9f69f8a7133630efb8526
336a18f831423a83c8ed0d3dc8593238a84dfeea8fe9f69f8a7133630efb8526,1,2,1,12.40615535,1544706226,Vote,c1274133ecce2545cf1e34850bf4943455b5c91e601e3614d874724509a34f38
85702a778edcb19b7598831e184b59762767a9a4f82f8daf165832d3f5b74ca3,-1,1,1,11.41852699,1544704839,Vote,74984f6682a2c001cd3540a4df28bb9e391d79ce545998ba3211fddf58c9f2c5
59a55a086551e1bea09efde7f7644bb562e74d58ac12127a0d8187fecad1e406,-1,1,1,11.41852699,1544704817,Vote,baa66301defc7cbdc0ce6ce0bcb69a0fc7c49c21bb6f73057e68702b4555547d
3d2b2126693a320826b16a550aa7d5ed2c6aeba14936bdb3642c66af7a75a1e2,-1,1,1,11.41852699,1544702409,Vote,beaea9219dea79e7aef7baf866795abb68db1b8c1bde5e67379ba7a84f4ce6bd
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,40,1,12.40615535,1544680225,Regular,3eba95e5309a7ecc64be3259e04f8159e080fb971240902db17f80d5fefa1837
3eba95e5309a7ecc64be3259e04f8159e080fb971240902db17f80d5fefa1837,1,2,1,12.40615535,1544648754,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
