tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5765819997d51cc0a379c3d0346ab04bd1c5eb37a6cde7740ae614072996ec,-1,1,1,40.42432171,1549924224,Regular,56817a295115d69f76f1169d26ffbf7d87b9a9530dd4b5b65b70c980fd520f1d
56817a295115d69f76f1169d26ffbf7d87b9a9530dd4b5b65b70c980fd520f1d,1,2,1,40.42432171,1549922185,Vote,ab5765819997d51cc0a379c3d0346ab04bd1c5eb37a6cde7740ae614072996ec
7855f2e4333798384852a1b75a1d7cd0ea3472144371052c265bae832418ff34,-1,1,1,39.61491635,1549899988,Vote,c82d5d40d53ba2aab0d8f633541d40fa5e973a5b81576858b4dacf805212a6db
94a4655b36bf173584fff18bf37349362d53068160f2e3a769bead951567bcc7,-1,1,1,39.61491635,1549846517,Vote,23607745e63448156a01403a76859ebd02350c4fcf4fb0a1fd14ab1b94621e3e
23740ebb6ea2060459b87f2df60c818d990a1d7df046bb5ec768d0d706253baa,-1,1,1,40.42432171,1549845649,Regular,5fd73b6c74fe98db19af203581cbc832d16e8eb5e7ed25cecdcb8919446ef83c
5fd73b6c74fe98db19af203581cbc832d16e8eb5e7ed25cecdcb8919446ef83c,1,2,1,40.42432171,1549844133,Vote,23740ebb6ea2060459b87f2df60c818d990a1d7df046bb5ec768d0d706253baa
9620fd9a92edc7e9df9cc9a599086fb1a48845cf545f0586346451d87ed4feb9,-1,1,1,40.42432171,1549831687,Regular,5d1b4c693647b21b0a135c64bde8c3ba5ea8b02f43aea7cf7763822470654fae
85c385427e463d4a39241285a8b75a2ccf8c8f923505ce78c4ea855c47268e1f,-1,1,1,39.61491635,1549830644,Vote,567f0d03848cafeb66d8c877720eebf06cad7532c37ce24742a0c40bde082897
5d1b4c693647b21b0a135c64bde8c3ba5ea8b02f43aea7cf7763822470654fae,1,2,1,40.42432171,1549830006,Vote,9620fd9a92edc7e9df9cc9a599086fb1a48845cf545f0586346451d87ed4feb9
23607745e63448156a01403a76859ebd02350c4fcf4fb0a1fd14ab1b94621e3e,1,0,1,39.61491635,1549774253,Ticket,94a4655b36bf173584fff18bf37349362d53068160f2e3a769bead951567bcc7
567f0d03848cafeb66d8c877720eebf06cad7532c37ce24742a0c40bde082897,1,0,1,39.61491635,1549774253,Ticket,85c385427e463d4a39241285a8b75a2ccf8c8f923505ce78c4ea855c47268e1f
c82d5d40d53ba2aab0d8f633541d40fa5e973a5b81576858b4dacf805212a6db,1,0,1,39.61491635,1549774253,Ticket,7855f2e4333798384852a1b75a1d7cd0ea3472144371052c265bae832418ff34
