tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bfb0c0d0a6c2932584aab20d15fe1ef28c6f0c3c50e9e85652158c2ab2a488,-1,1,1,0.03409266,1594283980,Regular,140e4d5ab6722dccb60f694430d27f8cdb24b2a79bfc1596eae99c1abbb734e2
b7c6033ee50157ccf89eb821a99f20aee2a37e0fd6d48ef2c0b30201a80266d5,-1,5,1,5.72018993,1594264089,Regular,4af48a735e4a1b3a4babe6cb5fe1232d856b0922db3ed1e3a91b64db4447f469
4361d4e76655229d548b1c4d27938fd4877c1a0d64080574d7982eec08e1a29e,-1,16,1,0.15989064,1594260988,Regular,5501c608aac40da5246a11402eec02bebe25201303fc1a76be13172974452a69
dc32fc20a577ce0501ce2fee1350c4b9b276894ec3f64b1ae02bf591bf57746f,-1,5,1,0.00263538,1594228555,Regular,8736982cfae466374e23f8cb1daa0d55023a9bad68abf05fb4d91a7ef87e7fad
d70bb9fbd9d46c5aeebf071914744f27b7433db4b7ec7db57ab6f1ed31318ea1,-1,6,1,0.66323826,1594226761,Regular,4d30673348827563064d93d86c13851de374c14285b524465b143addf27da3c6
fc62814cf629cab93ad507038b85234d82b1f51f5912e91ab078d1b4851c3086,-1,4,1,0.00263538,1594226761,Regular,97bf95ac84730a83a44e4a57ac23585a614124d49f6d623c7968c75fc98a2d1c
97bf95ac84730a83a44e4a57ac23585a614124d49f6d623c7968c75fc98a2d1c,1,0,1,0.00263538,1594223651,Regular,fc62814cf629cab93ad507038b85234d82b1f51f5912e91ab078d1b4851c3086
4d30673348827563064d93d86c13851de374c14285b524465b143addf27da3c6,1,1,1,0.66323826,1594223570,Regular,d70bb9fbd9d46c5aeebf071914744f27b7433db4b7ec7db57ab6f1ed31318ea1
8736982cfae466374e23f8cb1daa0d55023a9bad68abf05fb4d91a7ef87e7fad,1,0,1,0.00263538,1594223366,Regular,dc32fc20a577ce0501ce2fee1350c4b9b276894ec3f64b1ae02bf591bf57746f
140e4d5ab6722dccb60f694430d27f8cdb24b2a79bfc1596eae99c1abbb734e2,1,0,1,0.03409266,1594223291,Regular,69bfb0c0d0a6c2932584aab20d15fe1ef28c6f0c3c50e9e85652158c2ab2a488
4af48a735e4a1b3a4babe6cb5fe1232d856b0922db3ed1e3a91b64db4447f469,1,24,1,5.72018993,1594223239,Regular,b7c6033ee50157ccf89eb821a99f20aee2a37e0fd6d48ef2c0b30201a80266d5
5501c608aac40da5246a11402eec02bebe25201303fc1a76be13172974452a69,1,54,1,0.15989064,1594223239,Regular,4361d4e76655229d548b1c4d27938fd4877c1a0d64080574d7982eec08e1a29e
