tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,429,1,0.00044092,1596056995,Regular,e85409d2ba6960b545ff001452f2ee4936892c08c722f11dd74708429d54233c
dd5f47322f3a4dc423885a1e901ba6746d4cb6ca699cd5eaca7de4dcda04ec4f,-1,2,1,9.72964432,1595728023,Regular,0820ad412bee19274ddf95acba366b139f1e83157bd3315c5f8ad3932c804733
e38b11eb23e1e13b59986f5e44516de1f9769b0e155e6bb94a6b4b78138526fc,-1,1,1,42.94228276,1595726380,Regular,8e8c56b90db1e576c390987fcb4174f59aa000ebd41dab49989160f8447c6045
a56fc306f1c0c6b98d55f5d1e53e9603603f875c8f39c013a004eb39b37dcdd8,-1,2,1,10.73002804,1595709072,Regular,bbbfcdba81a6c0bc2eae4cda19790be8371dc4216e0d2dcc0ade955c97a3165a
bdc1490491961d1a1f377489744921a547e31532969b6d7bd49c827765c102a3,-1,8,1,19.56197787,1595708202,Regular,f8eee61420c88c1ffc3114fe63cbf8c0d4fe641c52a14ac094eae919dd2f86b6
8e8c56b90db1e576c390987fcb4174f59aa000ebd41dab49989160f8447c6045,1,1,1,42.94228276,1595705471,Regular,e38b11eb23e1e13b59986f5e44516de1f9769b0e155e6bb94a6b4b78138526fc
e85409d2ba6960b545ff001452f2ee4936892c08c722f11dd74708429d54233c,1,0,1,0.00044092,1595705471,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
bbbfcdba81a6c0bc2eae4cda19790be8371dc4216e0d2dcc0ade955c97a3165a,1,0,1,10.73002804,1595705395,Regular,a56fc306f1c0c6b98d55f5d1e53e9603603f875c8f39c013a004eb39b37dcdd8
f8eee61420c88c1ffc3114fe63cbf8c0d4fe641c52a14ac094eae919dd2f86b6,1,1,1,19.56197787,1595705395,Regular,bdc1490491961d1a1f377489744921a547e31532969b6d7bd49c827765c102a3
0820ad412bee19274ddf95acba366b139f1e83157bd3315c5f8ad3932c804733,1,1,1,9.72964432,1595704678,Regular,dd5f47322f3a4dc423885a1e901ba6746d4cb6ca699cd5eaca7de4dcda04ec4f
