tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f405fc01c9d54eff53b686e0ef1563753f93c59920759cd463c0eec9aa7eb14,-1,1,1,53.20405209,1551058916,Regular,eae60462e0f9ea66f618535412a016b4d03fd84f4e3b1a281f155f7bc0f0673c
eae60462e0f9ea66f618535412a016b4d03fd84f4e3b1a281f155f7bc0f0673c,1,2,1,53.20405209,1551055891,Vote,0f405fc01c9d54eff53b686e0ef1563753f93c59920759cd463c0eec9aa7eb14
9658fed946ec48e10562089f17555859350907470073fc230b7b7ad998686d09,-1,1,1,52.43393067,1550966335,Vote,296114b5eaa7cb2ca1d9b0bb4e3142850d6432e9de13988b8fc6a1612fe4e5b7
0d4f9061e8bb07d62e257a1f3943eef2c5d241169d71ad26b557279f39a87b64,-1,1,1,52.43393067,1550939497,Vote,1f07f26b4228110c39bc7023944795cd69186b7378cf92405fba74480c6ff403
01ed9935bd94f5a0facc9bef3792d67a9ec6b73f39df4d0edd67460bd92dda83,-1,0,1,52.43393067,1550901990,Revocation,3caeafb0d607b43e10ee9c98a7a1ab7094eba27fc9bdd55ab516cd151655a5f0
c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e,-1,0,1,53.21175331,1550887456,Regular,08a19842989c104cfbc873886f047d39146627a7b9afd603d2f1d589d902c9ba
08a19842989c104cfbc873886f047d39146627a7b9afd603d2f1d589d902c9ba,1,2,1,53.21175331,1550884732,Vote,c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e
145f36f49c72b4bccec0ca471c9d205dbec8d8359418af35180699730a72a5e7,-1,0,1,52.43393067,1550779402,Revocation,49705c3d0ea919022b75a487c95d43934be349df6979a8671cd1454ed5eedbd1
ea7bdf66e08f965cb8507effff061aa1dcee4899a8275f2e90261ba503dea31a,-1,1,1,52.43393067,1550760454,Vote,c8f485647e4da4d71294f04b21dc47b45f4d9ff6d19670e6fd37929c20965169
1f07f26b4228110c39bc7023944795cd69186b7378cf92405fba74480c6ff403,1,0,1,52.43393067,1550748558,Ticket,0d4f9061e8bb07d62e257a1f3943eef2c5d241169d71ad26b557279f39a87b64
296114b5eaa7cb2ca1d9b0bb4e3142850d6432e9de13988b8fc6a1612fe4e5b7,1,0,1,52.43393067,1550748558,Ticket,9658fed946ec48e10562089f17555859350907470073fc230b7b7ad998686d09
3caeafb0d607b43e10ee9c98a7a1ab7094eba27fc9bdd55ab516cd151655a5f0,1,0,1,52.43393067,1550748558,Ticket,01ed9935bd94f5a0facc9bef3792d67a9ec6b73f39df4d0edd67460bd92dda83
49705c3d0ea919022b75a487c95d43934be349df6979a8671cd1454ed5eedbd1,1,0,1,52.43393067,1550748558,Ticket,145f36f49c72b4bccec0ca471c9d205dbec8d8359418af35180699730a72a5e7
c8f485647e4da4d71294f04b21dc47b45f4d9ff6d19670e6fd37929c20965169,1,0,1,52.43393067,1550748558,Ticket,ea7bdf66e08f965cb8507effff061aa1dcee4899a8275f2e90261ba503dea31a
