tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1522,1,40.54301717,1546628408,Regular,a348248821f1a209b81998d5bc853163d3f9c008cd2b539bc11d4046c95424fe
367b7b32833b0c2b9eb3682d0eb5ef462c6d20e20c3b970d67606798022ff31c,-1,1,1,39.58443481,1545743392,Vote,3163610755bf69126e27c82152f6dccf34ba248f2e0d17539a62f50f8fb6c704
293c41c4e42decaf925193d6a26170e445019462f559ccc3901eeb965cc678ec,-1,29,1,40.53352625,1545515580,Regular,8d36ee1e898d6f4f492f71bf5d601a6567e93dba0afe292ba1e5666e3b9bd5d3
8d36ee1e898d6f4f492f71bf5d601a6567e93dba0afe292ba1e5666e3b9bd5d3,1,2,1,40.53352625,1545500140,Vote,293c41c4e42decaf925193d6a26170e445019462f559ccc3901eeb965cc678ec
c63785a72965f3c400ef62b66fb20a3d36f723201502da4fa6a85cb5f02946d4,-1,1,1,39.58443481,1545490239,Vote,b232ba79f7776779b9b9cbc9dcbe208f5d754baf39b5dc4c0df2224f6ae9732c
c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad,-1,18,1,40.53352625,1545387590,Regular,9ac1b7df0a34bdee91095fc4502b8706e16cdcfc7b388f8261e1c4dc2fc82577
9ac1b7df0a34bdee91095fc4502b8706e16cdcfc7b388f8261e1c4dc2fc82577,1,2,1,40.53352625,1545386549,Vote,c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad
de9a52969f8c7742e9a87facddf7ef2cd1054d90619ea2df9fc1d1118ef9c458,-1,1,1,39.58443481,1545376078,Vote,ee2095ca5abb30c49f2f5215492ec70bbe4464ac05a4a1a1886c9635d71bd6db
412d8f747e585e75532e8a350b34214fd31ec8b3cb699ebb1919428ad187e75e,-1,0,1,40.54301717,1545226184,Regular,7d7b36d1a92ee74dbe013df5f843a7389cae76ef23c9e2567959220b1e57da0a
7d7b36d1a92ee74dbe013df5f843a7389cae76ef23c9e2567959220b1e57da0a,1,2,1,40.54301717,1545225595,Vote,412d8f747e585e75532e8a350b34214fd31ec8b3cb699ebb1919428ad187e75e
