tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f06efdffaefd5ae7e52bf59b6e6a4eedf0a6418311a6effff5cda8cfdc519a5,-1,0,1,0.06444673,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
0f06efdffaefd5ae7e52bf59b6e6a4eedf0a6418311a6effff5cda8cfdc519a5,-1,1,1,22.01295349,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
2cf94227725069e536442c04434234625b1199650a6c262515a83ab1b3da1160,-1,1,1,22.01295349,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
2cf94227725069e536442c04434234625b1199650a6c262515a83ab1b3da1160,-1,0,1,0.06444673,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
928f6eaedd0fd9d90cb7096c9e16187c7028bde019ca1dd08b1799a42d258b8f,-1,1,1,22.01295349,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
928f6eaedd0fd9d90cb7096c9e16187c7028bde019ca1dd08b1799a42d258b8f,-1,0,1,0.06444673,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
9b0db72ba2f542b2b5c3d03462bfcaeeadfec6dd47b01283bc9f70556d0209dd,-1,1,1,22.01295349,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
9b0db72ba2f542b2b5c3d03462bfcaeeadfec6dd47b01283bc9f70556d0209dd,-1,0,1,0.06444673,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
d6a318fa91833105355569ccae75d74fc4b5c95f257b7ca3ca0cdc536af1bd9d,-1,0,1,0.06444673,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
d6a318fa91833105355569ccae75d74fc4b5c95f257b7ca3ca0cdc536af1bd9d,-1,1,1,22.01295349,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
ec64b4ca2ad7f862e464806ba533ebda18b2494d3487bc2776343bf6dbac80b9,-1,1,1,22.01295349,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
ec64b4ca2ad7f862e464806ba533ebda18b2494d3487bc2776343bf6dbac80b9,-1,0,1,0.06444673,1546817533,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
11250d7d733916f15803d9e081fb54168dee9f75db1ac1dbc2ad0ca5a85b4b9d,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
11250d7d733916f15803d9e081fb54168dee9f75db1ac1dbc2ad0ca5a85b4b9d,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
28e2c1b1d3b670575f09a27e8ade2e380ff743068b750d8d4328a96a85f9b9ed,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
