tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539ddd3ebc8a35331f92b59c64c82bdbc6d7551fc18f035ca9d35bfb625c2ee0,-1,1,1,55.05891142,1549921747,Ticket,01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905
539ddd3ebc8a35331f92b59c64c82bdbc6d7551fc18f035ca9d35bfb625c2ee0,-1,0,1,0.05924305,1549921747,Ticket,01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905
93bb41c4c2c1a227b8ca0e10a3f490791bd55bf934f67479e4c6cf48be95e726,-1,0,1,0.05924305,1549921747,Ticket,01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905
93bb41c4c2c1a227b8ca0e10a3f490791bd55bf934f67479e4c6cf48be95e726,-1,1,1,55.05891142,1549921747,Ticket,01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905
a76070398fb2bf0ff24dad137575d1e256d31866af7838713069324cb404e666,-1,0,1,0.05924305,1549921747,Ticket,01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905
a76070398fb2bf0ff24dad137575d1e256d31866af7838713069324cb404e666,-1,1,1,55.05891142,1549921747,Ticket,01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905
01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905,1,3,1,55.05891142,1549921734,Regular,93bb41c4c2c1a227b8ca0e10a3f490791bd55bf934f67479e4c6cf48be95e726
01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905,1,4,1,0.05924305,1549921734,Regular,539ddd3ebc8a35331f92b59c64c82bdbc6d7551fc18f035ca9d35bfb625c2ee0
01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905,1,5,1,55.05891142,1549921734,Regular,539ddd3ebc8a35331f92b59c64c82bdbc6d7551fc18f035ca9d35bfb625c2ee0
01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905,1,0,1,0.05924305,1549921734,Regular,a76070398fb2bf0ff24dad137575d1e256d31866af7838713069324cb404e666
01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905,1,1,1,55.05891142,1549921734,Regular,a76070398fb2bf0ff24dad137575d1e256d31866af7838713069324cb404e666
01c31b23f1e9d47ef46a591630f643b7479e072516ad4142448d352ae115b905,1,2,1,0.05924305,1549921734,Regular,93bb41c4c2c1a227b8ca0e10a3f490791bd55bf934f67479e4c6cf48be95e726
