tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c2d38d90da3eeedde243ab2a2f7c415c987b2720e364cf60b41521d6de59d6,-1,0,1,31.77746915,1552631177,Regular,a6e9039d8c367e6a780d7c38bc2b0510bb9ca4bb4a1885d004b68d788eba9800
a6e9039d8c367e6a780d7c38bc2b0510bb9ca4bb4a1885d004b68d788eba9800,1,2,1,31.77746915,1552629628,Vote,16c2d38d90da3eeedde243ab2a2f7c415c987b2720e364cf60b41521d6de59d6
9028e7a418428be8544a797e5c4202c2dc3c2754d91fcdd23054db527e4dbdb3,-1,1,1,31.77746915,1552473129,Regular,58f82a1d95cc22c1a4250c2cb8ae8c04521d4bacd7b78dd1ba38cbc1a2d86a91
58f82a1d95cc22c1a4250c2cb8ae8c04521d4bacd7b78dd1ba38cbc1a2d86a91,1,2,1,31.77746915,1552470646,Vote,9028e7a418428be8544a797e5c4202c2dc3c2754d91fcdd23054db527e4dbdb3
077ec9ef59b5f263fb10b391fa231a0037016a5f871654e4607af4169e7fcefd,-1,2,1,31.77746915,1552465964,Regular,c1260f1f8b227462f3d432b1fecb15fbfd57dbd5d22b30cf213ca91a9cb8ce45
c1260f1f8b227462f3d432b1fecb15fbfd57dbd5d22b30cf213ca91a9cb8ce45,1,2,1,31.77746915,1552463393,Vote,077ec9ef59b5f263fb10b391fa231a0037016a5f871654e4607af4169e7fcefd
a42e36ceef5cd8717bc7aa8d28bd1d043c3c81d39eff3db5dc8fbd61455cb05f,-1,2,1,31.77746915,1552399833,Regular,6de7504c7cf073c039384dfbddab9216b51bb38756f2988552f479b523e6683e
6de7504c7cf073c039384dfbddab9216b51bb38756f2988552f479b523e6683e,1,2,1,31.77746915,1552398209,Vote,a42e36ceef5cd8717bc7aa8d28bd1d043c3c81d39eff3db5dc8fbd61455cb05f
1fb97514893fad93a023d78561994de606e04ef64f41e04d59f3af7500f42e18,-1,1,1,31.05197993,1552383817,Vote,44f23500411ccbabbb8fa96708f7ea8cb1d51f9589e174e765d7502391e8dbc6
105873852ac18e2d4f36a8aa6192ae169418056019d41ff7c71212dff8897d20,-1,1,1,31.05197993,1552373570,Vote,a36f8e822e822b7d4702a2b6ce308980d45c9995f39bdbd0cc5fbe7346c9f2f7
44f23500411ccbabbb8fa96708f7ea8cb1d51f9589e174e765d7502391e8dbc6,1,0,1,31.05197993,1552314188,Ticket,1fb97514893fad93a023d78561994de606e04ef64f41e04d59f3af7500f42e18
a36f8e822e822b7d4702a2b6ce308980d45c9995f39bdbd0cc5fbe7346c9f2f7,1,0,1,31.05197993,1552314188,Ticket,105873852ac18e2d4f36a8aa6192ae169418056019d41ff7c71212dff8897d20
