tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ede20f6e749d85851497dde3f78e9bce3f4610b317436f162633390198b696,-1,1,1,46.05756852,1550002974,Vote,1946fbd24247b095946748dbbd2d6d6292c266c275ab2a3af07a323587db3ce9
502046e2a5ae0deb740f78c152733064caddedb6493642175d11b8ca1ad45ba3,-1,1,1,46.05756852,1549998204,Vote,c975d2113dfab3218ded2cc31b4117cd48c6f78531f67f2a2f516ac10240b0c5
d38cef06ad93f99f0f5cded96e83b558060db7b91ac6e586faef659000fff420,-1,1,1,46.86697388,1549957147,Regular,32d282851e6130e692532d5bfec472d4bf5a6f0b1b1bc47434048850e31eb44e
32d282851e6130e692532d5bfec472d4bf5a6f0b1b1bc47434048850e31eb44e,1,2,1,46.86697388,1549955313,Vote,d38cef06ad93f99f0f5cded96e83b558060db7b91ac6e586faef659000fff420
24f1c687d7730be947b7ea6d879034a67307f0632a2bf103ccd44b1cfb0112b8,-1,1,1,46.86697388,1549951332,Regular,66271e025a921c6d14a6da6462a31f825514343455f379742236165a5a410141
66271e025a921c6d14a6da6462a31f825514343455f379742236165a5a410141,1,2,1,46.86697388,1549949400,Vote,24f1c687d7730be947b7ea6d879034a67307f0632a2bf103ccd44b1cfb0112b8
8e103cfad04e98cd5c1ceee3913d1cbfd1f059fb0f36d3eb47058187f20dc18d,-1,1,1,46.05756852,1549893111,Vote,edf112f0797c01a74407f4287322cdfaf0243ee8b38a4d95abf9fc0e22b1ddf0
1946fbd24247b095946748dbbd2d6d6292c266c275ab2a3af07a323587db3ce9,1,0,1,46.05756852,1549803685,Ticket,48ede20f6e749d85851497dde3f78e9bce3f4610b317436f162633390198b696
c975d2113dfab3218ded2cc31b4117cd48c6f78531f67f2a2f516ac10240b0c5,1,0,1,46.05756852,1549803685,Ticket,502046e2a5ae0deb740f78c152733064caddedb6493642175d11b8ca1ad45ba3
edf112f0797c01a74407f4287322cdfaf0243ee8b38a4d95abf9fc0e22b1ddf0,1,0,1,46.05756852,1549803685,Ticket,8e103cfad04e98cd5c1ceee3913d1cbfd1f059fb0f36d3eb47058187f20dc18d
