tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c8023df87761d4c4998154decd360743031c4801ecc1e477772eb57663eeb4,-1,1,1,13.95665679,1537409970,Vote,3cc4ea1dd0fd2684b42ea430f4e7c9d2def1c72c6d771baa2b3d728f86a3a18d
9e6dca72ac8ef7256b4ddb22cc80d9cd83ad4a5f4df97bccf25f1c5e89f520a9,-1,1,1,13.95665679,1537227140,Vote,7e1855fa362046d4ddf43748a2b61b8407a207840c2eda8d7ba344979bd325b2
ed97a5c99d3b70067754cf0b6bbf823ea92928ec0ab3ddbbe44b4bb4c67d66d4,-1,1,1,13.95665679,1537220741,Vote,ba1c2c00556532580364fa835b3fed6e8d81714d76d616df12b2b8a6c93eea6c
c3ff648c5d856c8e4f129065250a2db2c58644fb95d3e0adb52f65f26ae67072,-1,1,1,13.95665679,1537077284,Vote,484433657d80dcd3ea164a6b07320e00195bdba8a56d5bd2782792261643ec70
f6d8354b3e18db0a4318de06b02a2a4741b25815347f24268698a96c1ff9a4dd,-1,1,1,13.95665679,1537076811,Vote,6e08fd23053534f5bf949691a428a28f084a270af08f33775af466798163a85f
fff79edc67f200bc80ef9efce3c89c70deb117ee5259a44b6d11546d0a429d95,-1,11,1,15.23154155,1537033231,Regular,bcb4c2bff4876b95b9dfb045987648828a68cba3cac4a2d969e7f0b2b7ee55bc
bcb4c2bff4876b95b9dfb045987648828a68cba3cac4a2d969e7f0b2b7ee55bc,1,2,1,15.23154155,1537030491,Vote,fff79edc67f200bc80ef9efce3c89c70deb117ee5259a44b6d11546d0a429d95
c749278e3d3635e2d8c3b4d38732fc6d90b67be204a113e661500b5dc67ef673,-1,1,1,13.95665679,1537024217,Vote,94a58b3ccf3367b16f08609343ed1023ffcc7a1a92994a24755d5ba88753fcdd
754461276b5491e8b16277a16ae160a7112ffc784b5999cee5acd86446bcf2a0,-1,1,1,13.95665679,1537007980,Vote,09cd5d7b8844b5f6f0a9d50a9d55f77acd022299bf0c1714a6b40ef3f45a6157
073d96aacc414d57b6888154e33a306c2a41169c63d5a8ddb34c6ea4a17f8677,-1,1,1,13.95665679,1537004263,Vote,4cdb88c6397ec17256047b26eca89b4548ca04c5af87a91087fff325f6fccc11
a91c20b9127a64317e6c6ef7de853f2ccbb2b914006cea88fd952330592a2547,-1,1,1,13.95665679,1536985283,Vote,7386ae0cb3bf96e2c5d9a6241d86578e9bc3a0b8650b304e00d05a49064f3168
f2de5412dbf667fed30cff01357cd0dd5a3d9afce9ef18e18d472add362806e3,-1,1,1,13.95665679,1536969081,Vote,df9ed69d3f288f33629bc48640d2490900b2ba529eb79cab317922c3175c4b8f
f920246f0f06adb8c353b4f692b4853dcb6816b2dc736c349cab1b6413fa0ae6,-1,1,1,13.95665679,1536961910,Vote,2b67ddb3e4b288b239782f682827aa9909a7f8820456102a1a5f3cf7b97dc2a5
a0022d30dce2165ce3696cb466a7cc87fb7436f0aadedd3c6c60eff1bd4aaf38,-1,1,1,13.95665679,1536961130,Vote,d9890fa8d1d181f95d9ad32db9b58b8671d15a264b1125afd7d689bfb87018ba
959ee1a791b6e3b22f6b774321f9213ccfe94fe595822e185557f950f4130dc4,-1,1,1,13.95665679,1536891144,Vote,bc75858f119435fe1ca7ec371fa08076649b6deb4e92cff87252d54df9ebf932
ae7be4703206ba86cb9a7a525fcb37c161df763eeb07b39939509c36f4c9bd4f,-1,1,1,13.95665679,1536859829,Vote,37de425d825a1f4d79c4af1bd92f9a60e739a890d6b9c23fb4b4cf6bee7d96fb
b4d4ed3ce5cba1cab9da36d066ab3f006c1fa6223e16358ec062138811b87123,-1,1,1,13.95665679,1536857020,Vote,ed41df24140390b5103abe4da4ed6a55b8305e90213f67c37ea1fbf71c6c22cd
b560da49c6cdb7d39178742ccf8a76c3c7867210edcb841c299c8e8de501f5f0,-1,1,1,13.95665679,1536852345,Vote,f05fc9d1a41b9853006680047b315173f728c3831c87262e77b8b7690cac9542
219b75aa4da22a06540f3ab65c177ab23dd33f0cd0ed5493ee0fd4afcd836cf9,-1,1,1,13.95665679,1536850485,Vote,b9f451c43b02786fd263abfed28e54e3027a5aa0f8897ee1a4265ff074dad154
7feb86f978d584faa5d81dade5422fac406883cfdd57d20de84d0990036be933,-1,1,1,13.95665679,1536849672,Vote,54e8099ca44ccfb049f4db4c10e711a9cdf250429e9167462bf8803d80e83f18
dd51eff0663a377d166a616f1ea640081aaa90b268778af9ad13f7d9d95b4af1,-1,1,1,13.95665679,1536847620,Vote,773316c59858ea29532340ca56c499ad81e1345ecb51500a22d9657d04876b1d
a3e2dce90c14243e8fb2636a368140952504df8da3da8813e6ecd3124a364913,-1,1,1,13.95665679,1536847371,Vote,3a21dc1937fb66fa931b4656ff3eaaa841342b0635c3079486e9fc525e888a86
0db47c6456d96595b6f6862dca7d1ffd494eaf68d2f90a5fe1d9ebd12b7d17c0,-1,8,1,15.24472149,1536846846,Regular,8b7f68a1027ba4908708449428a8ef37f2411ebe79c5706d55f3186bd34e984a
8b7f68a1027ba4908708449428a8ef37f2411ebe79c5706d55f3186bd34e984a,1,2,1,15.24472149,1536846621,Vote,0db47c6456d96595b6f6862dca7d1ffd494eaf68d2f90a5fe1d9ebd12b7d17c0
37de425d825a1f4d79c4af1bd92f9a60e739a890d6b9c23fb4b4cf6bee7d96fb,1,0,1,13.95665679,1536846428,Ticket,ae7be4703206ba86cb9a7a525fcb37c161df763eeb07b39939509c36f4c9bd4f
