tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00364e382e5c8958659c065c249e6decd367f8dfea3615a1c18970b0b395688e,-1,0,1,66.26476947,1562688605,Ticket,a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc
587f6df37c54828aa78c4f2ef7fd9cec5cc85ddda3ede97d55d6f3e0042ba09e,-1,0,1,66.26476947,1562688605,Ticket,a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc
8690f520f3e5b04683754ed413c4718d1a25a4eddccd0bbf99bfc33ddf8540ec,-1,0,1,66.26476947,1562688605,Ticket,a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc
92211f5467b14ae5e2e6e2f6745ade6d177bd964dafaf9e941cb11b09f77c503,-1,0,1,66.26476947,1562688605,Ticket,a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc
f9386054e5266f1a6c33952f6b083178f8d43b4c14b7cdecf03a6354e9c1cae2,-1,0,1,66.26476947,1562688605,Ticket,a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc
a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc,1,2,1,66.26476947,1562688597,Regular,f9386054e5266f1a6c33952f6b083178f8d43b4c14b7cdecf03a6354e9c1cae2
a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc,1,0,1,66.26476947,1562688597,Regular,587f6df37c54828aa78c4f2ef7fd9cec5cc85ddda3ede97d55d6f3e0042ba09e
a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc,1,4,1,66.26476947,1562688597,Regular,8690f520f3e5b04683754ed413c4718d1a25a4eddccd0bbf99bfc33ddf8540ec
a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc,1,1,1,66.26476947,1562688597,Regular,00364e382e5c8958659c065c249e6decd367f8dfea3615a1c18970b0b395688e
a4f9ab12ad6cb3ef27c8a74789f19b557ccb8db8c469e7b9fe4a26d05f1dd0bc,1,3,1,66.26476947,1562688597,Regular,92211f5467b14ae5e2e6e2f6745ade6d177bd964dafaf9e941cb11b09f77c503
