tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d136219721f3584ff620e5a2b03bda9b947d61a9199764a11babf9528758815b,-1,4,1,39.70100304,1549560193,Regular,240ac020c3b6c579a8d62f6a7f1361a83277188475892ad027378a5bde58e154
240ac020c3b6c579a8d62f6a7f1361a83277188475892ad027378a5bde58e154,1,2,1,39.70100304,1549558158,Vote,d136219721f3584ff620e5a2b03bda9b947d61a9199764a11babf9528758815b
01cfa950f36f399220a91e93046ff184306efbcfb9a6c660ffd609ecf480f710,-1,1,1,38.88350363,1549530413,Vote,accddfeed306664be9886db81e8b8541d94abc45569a62c2d76e47ef37ea37ba
225821282b75b0900a0611f0a5df83b09399f607314f31cfdca0b3ff78855823,-1,30,1,39.70917804,1549521170,Regular,d14a3167bc8fa2acb0bd1fd7e59e043d9cebe76bb8cce9c75da764e44ea795dd
77aa58e1f1ef5e3afa08798e6c7b23e1d5cdb7c3a6095703c2349a449c04a189,-1,4,1,39.70917804,1549519766,Regular,2277d2524e870d6ce7424ad3e5be16157295a87cb69c897e4f2e32a9dbfdb96c
4955bb392837add9e2d41d4e412c219357e8cd82b95b29104e2a8fb1d45a42d0,-1,6,1,39.70917804,1549511763,Regular,02aa6116ae84adfefdd99206f5c32cdc6112ff3377fb71ff0d5da37e48fb6d64
2277d2524e870d6ce7424ad3e5be16157295a87cb69c897e4f2e32a9dbfdb96c,1,2,1,39.70917804,1549372558,Vote,77aa58e1f1ef5e3afa08798e6c7b23e1d5cdb7c3a6095703c2349a449c04a189
d14a3167bc8fa2acb0bd1fd7e59e043d9cebe76bb8cce9c75da764e44ea795dd,1,2,1,39.70917804,1549295360,Vote,225821282b75b0900a0611f0a5df83b09399f607314f31cfdca0b3ff78855823
02aa6116ae84adfefdd99206f5c32cdc6112ff3377fb71ff0d5da37e48fb6d64,1,2,1,39.70917804,1549257589,Vote,4955bb392837add9e2d41d4e412c219357e8cd82b95b29104e2a8fb1d45a42d0
a812022d6b039ffafcf62a9f9ffff2cea5279d35e85435c4eb3ffbeafb6434cd,-1,1,1,38.88350363,1549135330,Vote,30d2bf0d45078e9d57219e550c19da9965b641122dc3a0b270270d400eb31eb6
6a4e7441860fdb34165e40ada0f08a28e5830b22ee95948f0fa6f1e3825bb37d,-1,1,1,38.88350363,1548764303,Vote,2df2e87f36e1ad3e98dd8caa7008cdc0a351ed823a2dc9d4433a24beb1cd4445
cbd78434fc3287e7e9a140237b414daa3a1cf58714d489e0b20ce65756d9a5f3,-1,1,1,38.88350363,1548764245,Vote,6c8c3d692a99cf54f52336dd070a31609dd2d973995f875e1647103bc148d7dc
2df2e87f36e1ad3e98dd8caa7008cdc0a351ed823a2dc9d4433a24beb1cd4445,1,0,1,38.88350363,1548759898,Ticket,6a4e7441860fdb34165e40ada0f08a28e5830b22ee95948f0fa6f1e3825bb37d
30d2bf0d45078e9d57219e550c19da9965b641122dc3a0b270270d400eb31eb6,1,0,1,38.88350363,1548759898,Ticket,a812022d6b039ffafcf62a9f9ffff2cea5279d35e85435c4eb3ffbeafb6434cd
6c8c3d692a99cf54f52336dd070a31609dd2d973995f875e1647103bc148d7dc,1,0,1,38.88350363,1548759898,Ticket,cbd78434fc3287e7e9a140237b414daa3a1cf58714d489e0b20ce65756d9a5f3
accddfeed306664be9886db81e8b8541d94abc45569a62c2d76e47ef37ea37ba,1,0,1,38.88350363,1548759898,Ticket,01cfa950f36f399220a91e93046ff184306efbcfb9a6c660ffd609ecf480f710
