tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,369,1,47.22684691,1591273346,Regular,f13d29ecb2030315622e0db93da55db9645af6e690965802b4680c6a6d89b6f2
d5be4e4f9d3ec6b0d41376c04f39d18de340825f17a89aef36ed1877b4c00b84,-1,1,1,47.21687187,1548101795,Regular,65b63039ad4a0906147b3e5f63c4ab6ca09a1ea2515be94ee2b2def32ec58cc7
e2f36f86d036bb3ee92c1f187d83f256685715c7f88674ce6f4801266c675d8e,-1,4,1,47.21687187,1544769332,Regular,d3e23badc22d6b7726506909fd9260757af979755e6ad61f48a1e1e16e141896
aa9f588e724ae928f38f50f732e92f1d02c3e22fdfeedf345a4ba4ec1f6109fc,-1,0,1,47.21687187,1544190035,Regular,33d70bfd799dcf39746a5bee60d2cdbfe698d850af89c3a525de82a92dfc365a
33d70bfd799dcf39746a5bee60d2cdbfe698d850af89c3a525de82a92dfc365a,1,2,1,47.21687187,1544189674,Vote,aa9f588e724ae928f38f50f732e92f1d02c3e22fdfeedf345a4ba4ec1f6109fc
65b63039ad4a0906147b3e5f63c4ab6ca09a1ea2515be94ee2b2def32ec58cc7,1,2,1,47.21687187,1544187976,Vote,d5be4e4f9d3ec6b0d41376c04f39d18de340825f17a89aef36ed1877b4c00b84
97859b11a7a1cde0f6a4222b7a147cb6a8ac45706db00358dd7ef63887bbcb37,-1,3,1,47.21687187,1544102622,Regular,fb0c144abe4e7534896efb648bffe7976d218df5097f264c8e2ce910d095014d
d3e23badc22d6b7726506909fd9260757af979755e6ad61f48a1e1e16e141896,1,2,1,47.21687187,1544079998,Vote,e2f36f86d036bb3ee92c1f187d83f256685715c7f88674ce6f4801266c675d8e
fb0c144abe4e7534896efb648bffe7976d218df5097f264c8e2ce910d095014d,1,2,1,47.21687187,1544071166,Vote,97859b11a7a1cde0f6a4222b7a147cb6a8ac45706db00358dd7ef63887bbcb37
f13d29ecb2030315622e0db93da55db9645af6e690965802b4680c6a6d89b6f2,1,2,1,47.22684691,1544050647,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
1caf4cc88f9a257f24c84a5985e8f3b95b237b9c1188a3b4916e290a8813015d,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
340fba4c8c848f16835b72f8c2045c9a4bff46bfff6834acbdfc410f2d3a86b7,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
3c7de1cd7da53800d7b014c2b5caf90af33d4f8c9584c62e5ff2814cb8a7d1e7,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
414d0344b07423c84eac77fa88a1a4d830fcf538bedcf42afb65404710622908,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
54e0e8e1849ad2d1203d021f1fd692363960eb3a1a7437731abdef00c62023d7,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
5eceb6e52c1eb9a7fd2c515cee4664d178d435a0d501b7b9187461cce6fabf7b,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
668d3e335daa7e294ac1aec97be0070c079fa299663bec051d4b3f3555601d5b,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
8bc3db7fb4c4ddd78d5a2bcc0243510ef591c0e333dcaab732c781207e91370d,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
b52860c01e40c5652b66b9c58e81f54e19a02a9daaf910411a7b3056196d94a7,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
e8d81241cd67dca5b6b6514012fea1f498ae984bf1f099f31d487866f6cb5ffd,-1,0,1,46.21966722,1544017603,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
09060428a460dce95ffb741ce9802dc34741b97723e50c13030da9e9f5f94e0d,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
0cc5a273e234a6d849baa21aa7871e144ed19c7f155cd6d0aa1f21fea0d11c58,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
1afde3dc9fe390b71b59f60eea1101c36f080d5ffde1b25bc6cf1482609b2b20,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
3afb88034b7217d89aa7ee98f3c9a37ae20fbbebd50a77cd9abea3bb8ecff37f,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
7bd8ed4955688e6590b608dad303e3cd78ef0beb87af61d98a97008fbd299c2a,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
811f34b4e905595015e568eeb9357205b4b100e09256c8856b774958a8827134,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
8e4bf4d36bf7e3f24e0236e6ec6dc98135fdbb82eda923b5e301cc57fa731d45,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
bcde8b1fac0e970f2f8ba9cf480e498300e18ece8318c92279bafb28c2ef895d,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
ea428f416fb713bc1dcca24d010b357d170b52565a833c9aff7ac3702027665b,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
f47016137998f903a173810fb6a133ffc2f55eec707f1ea9ad34053146799be5,-1,0,1,46.21966722,1544017480,Ticket,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,2,1,46.21966722,1544017381,Regular,8e4bf4d36bf7e3f24e0236e6ec6dc98135fdbb82eda923b5e301cc57fa731d45
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,17,1,46.21966722,1544017381,Regular,3afb88034b7217d89aa7ee98f3c9a37ae20fbbebd50a77cd9abea3bb8ecff37f
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,1,1,46.21966722,1544017381,Regular,ea428f416fb713bc1dcca24d010b357d170b52565a833c9aff7ac3702027665b
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,0,1,46.21966722,1544017381,Regular,bcde8b1fac0e970f2f8ba9cf480e498300e18ece8318c92279bafb28c2ef895d
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,10,1,46.21966722,1544017381,Regular,f47016137998f903a173810fb6a133ffc2f55eec707f1ea9ad34053146799be5
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,6,1,46.21966722,1544017381,Regular,811f34b4e905595015e568eeb9357205b4b100e09256c8856b774958a8827134
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,14,1,46.21966722,1544017381,Regular,0cc5a273e234a6d849baa21aa7871e144ed19c7f155cd6d0aa1f21fea0d11c58
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,11,1,46.21966722,1544017381,Regular,1caf4cc88f9a257f24c84a5985e8f3b95b237b9c1188a3b4916e290a8813015d
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,16,1,46.21966722,1544017381,Regular,3c7de1cd7da53800d7b014c2b5caf90af33d4f8c9584c62e5ff2814cb8a7d1e7
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,7,1,46.21966722,1544017381,Regular,54e0e8e1849ad2d1203d021f1fd692363960eb3a1a7437731abdef00c62023d7
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,19,1,46.21966722,1544017381,Regular,340fba4c8c848f16835b72f8c2045c9a4bff46bfff6834acbdfc410f2d3a86b7
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,5,1,46.21966722,1544017381,Regular,8bc3db7fb4c4ddd78d5a2bcc0243510ef591c0e333dcaab732c781207e91370d
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,4,1,46.21966722,1544017381,Regular,e8d81241cd67dca5b6b6514012fea1f498ae984bf1f099f31d487866f6cb5ffd
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,12,1,46.21966722,1544017381,Regular,b52860c01e40c5652b66b9c58e81f54e19a02a9daaf910411a7b3056196d94a7
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,18,1,46.21966722,1544017381,Regular,5eceb6e52c1eb9a7fd2c515cee4664d178d435a0d501b7b9187461cce6fabf7b
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,15,1,46.21966722,1544017381,Regular,414d0344b07423c84eac77fa88a1a4d830fcf538bedcf42afb65404710622908
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,13,1,46.21966722,1544017381,Regular,668d3e335daa7e294ac1aec97be0070c079fa299663bec051d4b3f3555601d5b
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,8,1,46.21966722,1544017381,Regular,09060428a460dce95ffb741ce9802dc34741b97723e50c13030da9e9f5f94e0d
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,9,1,46.21966722,1544017381,Regular,7bd8ed4955688e6590b608dad303e3cd78ef0beb87af61d98a97008fbd299c2a
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,3,1,46.21966722,1544017381,Regular,1afde3dc9fe390b71b59f60eea1101c36f080d5ffde1b25bc6cf1482609b2b20
