tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5cf9a5a3c232a5b4c973d1c2e6c36ea854e262e3da5239d78d4f5091dff1001,-1,1,1,26.85296536,1547307160,Vote,e546b6628a7dc697e0c963dbaecc6b00fd77d95c1aff4d7db87715ca09efe704
4193c4ff19cb1c3d23be37f282c3f1e3fec1e8e816e386cdef1776e1a1323ad4,-1,1,1,26.85296536,1547041837,Vote,eecae883a1545defcda5801bfe3dbb2a139157b2e11c74dcd53d6f898a924c7e
6e72b74809c07870be01f08a2d0d6e6aed54c01db16e1f9580a8f5666c12dbeb,-1,1,1,26.85296536,1546995692,Vote,12d75f1103b4c776b64554be5e5e136dfe185bc380ec798821373e3ddf26ba73
f8731c5188c0659c4ede1611a2007c609131bd7ae89804f02f8f0f8f8a844a5b,-1,1,1,26.85296536,1546955914,Vote,c523bcd29899a17725e7fa3dab069885a5c59ec4e7187af6cb41213ad2acafa3
30087885ab53ab73f79ac5253bd294b4e64a8b492f3218e5db81a88aeff03283,-1,1,1,26.85296536,1546933500,Vote,bd5b64f4ccfa160447d3a3f1f4d263ee99c1b3ec87498864b0450f744f1d719f
7b22a454d187d04cfbb516587d4818cb5df0afd5e3694d54457c40e6dbd08fbf,-1,1,1,26.85296536,1546924569,Vote,592fda4fea304f7f993843d26fb564a28916dbe33f33a252ec72b1e686be3f79
4b6f152799b27e48d5eb03f4ba7325f769aaec3d0bd503e158f4f4bc8ef36133,-1,3,1,27.02734355,1546876128,Regular,b6c59b5f0d02a716252655608d108ed9faecb57d067d6716c49ff650f181bda1
b6c59b5f0d02a716252655608d108ed9faecb57d067d6716c49ff650f181bda1,1,2,1,27.02734355,1546873834,Vote,4b6f152799b27e48d5eb03f4ba7325f769aaec3d0bd503e158f4f4bc8ef36133
12d75f1103b4c776b64554be5e5e136dfe185bc380ec798821373e3ddf26ba73,1,0,1,26.85296536,1546863025,Ticket,6e72b74809c07870be01f08a2d0d6e6aed54c01db16e1f9580a8f5666c12dbeb
592fda4fea304f7f993843d26fb564a28916dbe33f33a252ec72b1e686be3f79,1,0,1,26.85296536,1546863025,Ticket,7b22a454d187d04cfbb516587d4818cb5df0afd5e3694d54457c40e6dbd08fbf
bd5b64f4ccfa160447d3a3f1f4d263ee99c1b3ec87498864b0450f744f1d719f,1,0,1,26.85296536,1546863025,Ticket,30087885ab53ab73f79ac5253bd294b4e64a8b492f3218e5db81a88aeff03283
c523bcd29899a17725e7fa3dab069885a5c59ec4e7187af6cb41213ad2acafa3,1,0,1,26.85296536,1546863025,Ticket,f8731c5188c0659c4ede1611a2007c609131bd7ae89804f02f8f0f8f8a844a5b
e546b6628a7dc697e0c963dbaecc6b00fd77d95c1aff4d7db87715ca09efe704,1,0,1,26.85296536,1546863025,Ticket,f5cf9a5a3c232a5b4c973d1c2e6c36ea854e262e3da5239d78d4f5091dff1001
eecae883a1545defcda5801bfe3dbb2a139157b2e11c74dcd53d6f898a924c7e,1,0,1,26.85296536,1546863025,Ticket,4193c4ff19cb1c3d23be37f282c3f1e3fec1e8e816e386cdef1776e1a1323ad4
