tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad960fd7ea87cf338afae26f7ea6bf67297f79b9d58a46a8a61f43ed9abf29e,-1,9,1,9.18044396,1535737510,Regular,86efdeac008f8dd584bc472049f92efe2d38761c8d65a6694300bed6365d003a
86efdeac008f8dd584bc472049f92efe2d38761c8d65a6694300bed6365d003a,1,0,1,9.18044396,1535734436,Revocation,0ad960fd7ea87cf338afae26f7ea6bf67297f79b9d58a46a8a61f43ed9abf29e
da1a5668699948a4dd78915e1ac20c2d89c8831db7321010511d9b5d3eca4cc4,-1,11,1,10.59373181,1535444284,Regular,fa09a11c5d2e2cd11735bf4b8c060ca44b6afb545078fec027d4917f0526cb6d
fa09a11c5d2e2cd11735bf4b8c060ca44b6afb545078fec027d4917f0526cb6d,1,2,1,10.59373181,1535440758,Vote,da1a5668699948a4dd78915e1ac20c2d89c8831db7321010511d9b5d3eca4cc4
76ea9974823262d3aa7f484ff086466afc844ada39c01303ad0bfa4a37ab8f2e,-1,4,1,10.51964701,1535350984,Regular,ce149edbb5794551d092b7b1c62f816d8c2ebbb6aa8e2478a940d0e1af4eb43d
bef85953d43cdef7269f2d6ed33a943a1907562e791da2f77a04c4853b7a444a,-1,0,1,10.51964701,1535350709,Regular,32bbfbf66719fcff6d2aec9041c737a75c4b5c01c59c467d9297e1246efa1703
ce149edbb5794551d092b7b1c62f816d8c2ebbb6aa8e2478a940d0e1af4eb43d,1,2,1,10.51964701,1535350129,Vote,76ea9974823262d3aa7f484ff086466afc844ada39c01303ad0bfa4a37ab8f2e
32bbfbf66719fcff6d2aec9041c737a75c4b5c01c59c467d9297e1246efa1703,1,2,1,10.51964701,1535349805,Vote,bef85953d43cdef7269f2d6ed33a943a1907562e791da2f77a04c4853b7a444a
c9561f6a105ac41c8e285fc3d18bc1930bcbde22b8a1b3aada8768016b2b9333,-1,0,1,9.10687916,1535266371,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
fc6d32e0af3274ec88c63d4e5895eb8ccd9843da8a0dba3b235af4a4bf4c54a4,-1,0,1,9.10687916,1535266371,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
285674660f2d6d9eaf512054e6d5c4d08b617a9e7ee9fec08b5fe8db78213548,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
333e7a437bcea9c1b2b2cf8f0d66b170422951298f479fb6ba7020978a572de8,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
3d1500d0f8fb1469df828527d4c8b660883cb7796d67975b6641ef7482bc1111,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
46cd554be632f278b15c34c0d6a6b9b033a1ce6508b982de098f3cc3a12914d3,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
68a3b9d9f3fbb85745aadf6decc03571b17451a000116dac58f9fbab50012e1b,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
6ab13bdd813b30d1a0aac322c739e4663e68e375b1c4cfcc582aa36fdea5a2ca,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
7cbced988cf276551855cdb662632d7654d40ce70fdfe66a086f2fa767ff0b96,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
a878b918f7fe44175a9b74c8833cd72abd8eae1f00d67776feb6f1cd14b7486c,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
