tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e87d6ee0ebdcc0485af63094001a5c95871ced572374fca22516d736f4315e,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
139a5e3fa17c5651fd0989d46f01b2484b65bb04ad2d2213216155c4dcd80d93,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
42f698a56fce9e74bab88fc66f7e9a369a63829e32147c6e604ae437bab81071,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
48a12f16dd83302e0249d35b8748835aa6ef7eadacc3276341e47931f987a6b1,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
4c2b62edad953cdeb946114bed58d2db6de0ba7a758b00e4e7065020a3974e10,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
4f0b43df020463f3d33957b8242a3acd43490141ed5f388b33ba6ccb4e8603cd,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
58faa0e6d94721bccca5e737b9bf68c58c510705fb2dedb8f54cd2648030a620,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
6b625aa3e5d140b7d6959e6679b11e881c2aa879306609228ce2b17b106eea39,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
80bde907af3ed81b1e2556c8e4fc11f109277d0000325453db2c5b7d0df1dfd8,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
8cd15fb51a211295e7ab7ee8c8227ac8b719a4ced812650e8989041a19bb3415,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
8df1e374ce0d0f3ebc300e8eacd8787fb62b15ff5b10c85eda180cb8072f0d90,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
92de42a0eeafa7743dedd839d5a5544b7abf18bbdfab125559c9d6c8d26b9686,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
a1d3ee07850446584cfba4179102881388770395dc1653fc8eed94329e89a0c4,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
b12ae9d71a6be5dff4110bba7643fe8e427bd170abe589d01282047334c0db0c,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
c981d7bfb9162649382a3860c81e93ccede5557f6333d9733cc214476f703176,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
cfa27008a4cb9789250d660e2c297185a2c4cb0facb60ba64f55de46ff56d6fc,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
e104ee4b5f248ca2ac21cc85b3229f1d423d1ab775ef15cace335e59bf4c6207,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
e3200e523bb31da698bc5ad654b9a129232ec8c4322dd31df8c5da99e6f2f492,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
e7704de8e43f2c711045de93f6e4e5943b42ff3689dcd8bcc874951cf4593c15,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
f71e87c0544fd625531464cb35f31fa106d64f3c1b8ba2654b56d4bacdcd76a8,-1,0,1,12.56823849,1659748085,Ticket,4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,12,1,12.56823849,1659748062,Regular,a1d3ee07850446584cfba4179102881388770395dc1653fc8eed94329e89a0c4
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,1,1,12.56823849,1659748062,Regular,c981d7bfb9162649382a3860c81e93ccede5557f6333d9733cc214476f703176
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,0,1,12.56823849,1659748062,Regular,6b625aa3e5d140b7d6959e6679b11e881c2aa879306609228ce2b17b106eea39
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,15,1,12.56823849,1659748062,Regular,4f0b43df020463f3d33957b8242a3acd43490141ed5f388b33ba6ccb4e8603cd
