tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb0608264a626bc99efb67c0cb8389b993a1690cef41afda8a347bd6b8cd1d3,-1,1,1,30.40058426,1548040755,Vote,c936c0e62e63932d2c74be562407d8f54fd7c8e9ed03e9a8d328e675c237e9d3
d8a857161a3e810fb35c6e62ed19d43dff313328c8085980bb13d404ab6e0c8b,-1,1,1,30.40058426,1547916722,Vote,43f91e472396cbebe6a14b4000a42fda6f00aee2008af6865feb7daebbd93fa8
d11a829218918293ebf2e8e819bfdf7936f17843507197079187f92e959e7db4,-1,2,1,31.26837636,1547725792,Regular,59a834e98c56e265e29dc8b6222a1a95c05a9e788f830012e87c4574cd0867d6
59a834e98c56e265e29dc8b6222a1a95c05a9e788f830012e87c4574cd0867d6,1,2,1,31.26837636,1547722543,Vote,d11a829218918293ebf2e8e819bfdf7936f17843507197079187f92e959e7db4
4d94d401c5a451441011e90f840a8082fb762a890d506477eba6bf2df1a4a6ec,-1,1,1,30.40058426,1547660642,Vote,306ef7c060314ed8d33494a219bb9af7303073653c6a51fdeebf85f90926d0c5
e87ab2ff53598bd125c33d72cca9a31e4de56d94ac0e822b6f83f15c6f5293a8,-1,1,1,31.27705428,1547595574,Regular,a1c24319f9cb93530be8f368682c862cf9f831c928291107c4bf16f69842683d
a1c24319f9cb93530be8f368682c862cf9f831c928291107c4bf16f69842683d,1,2,1,31.27705428,1547593714,Vote,e87ab2ff53598bd125c33d72cca9a31e4de56d94ac0e822b6f83f15c6f5293a8
26da9e48496bda6e6aebd7ba070cd7922cb8265344a0de757e4c2abdc55a9405,-1,2,1,31.27705428,1547584647,Regular,558fbc2c8cdd3cedf9c547466ed2edf0adb624fdb2f3738c4813ac9dd76fa295
558fbc2c8cdd3cedf9c547466ed2edf0adb624fdb2f3738c4813ac9dd76fa295,1,2,1,31.27705428,1547582896,Vote,26da9e48496bda6e6aebd7ba070cd7922cb8265344a0de757e4c2abdc55a9405
306ef7c060314ed8d33494a219bb9af7303073653c6a51fdeebf85f90926d0c5,1,0,1,30.40058426,1547554297,Ticket,4d94d401c5a451441011e90f840a8082fb762a890d506477eba6bf2df1a4a6ec
43f91e472396cbebe6a14b4000a42fda6f00aee2008af6865feb7daebbd93fa8,1,0,1,30.40058426,1547554297,Ticket,d8a857161a3e810fb35c6e62ed19d43dff313328c8085980bb13d404ab6e0c8b
c936c0e62e63932d2c74be562407d8f54fd7c8e9ed03e9a8d328e675c237e9d3,1,0,1,30.40058426,1547554297,Ticket,4fb0608264a626bc99efb67c0cb8389b993a1690cef41afda8a347bd6b8cd1d3
