tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74a9dec7cb78e4be1aae9a400345ae109d7752595b0ff3820b30b6a45972139,-1,8,1,0.00504942,1603378759,Regular,dc0fd906f7bf10b6d5be0c4f08dd83f8cbe3f3f1dd39b3fffb5cd7b2c00f57b4
6de97b9f4bc1b56fd077f7d4125a9b14095b411fc96cd7fd46bb166b00146344,-1,7,1,0.0365067,1603378324,Regular,accb0d3f4f5280ea9d78872ad399121daf7f60935c70a41c948cbf08134d794d
2206074182d09c198d5767dc23f6a0903fa4cca500606ade77ca1955f236946e,-1,9,1,0.00504942,1603377799,Regular,f08941aec2aef4fd675a2653b8588e21a701e37f072c62df857c07d3d26304e1
accb0d3f4f5280ea9d78872ad399121daf7f60935c70a41c948cbf08134d794d,1,1,1,0.0365067,1603377709,Regular,6de97b9f4bc1b56fd077f7d4125a9b14095b411fc96cd7fd46bb166b00146344
f08941aec2aef4fd675a2653b8588e21a701e37f072c62df857c07d3d26304e1,1,1,1,0.00504942,1603377424,Regular,2206074182d09c198d5767dc23f6a0903fa4cca500606ade77ca1955f236946e
dc0fd906f7bf10b6d5be0c4f08dd83f8cbe3f3f1dd39b3fffb5cd7b2c00f57b4,1,0,1,0.00504942,1603377079,Regular,b74a9dec7cb78e4be1aae9a400345ae109d7752595b0ff3820b30b6a45972139
7a6f6d5395b8641336ed8b0f1aeb773a275f6967cc4cf4fe23dd9ff3cc02e668,-1,0,1,0.6655548,1603376959,Regular,6ee8bcea86a9bf2d24c39579967fc8536626c01c0f2a49d4dde4d47e06b77967
7a6f6d5395b8641336ed8b0f1aeb773a275f6967cc4cf4fe23dd9ff3cc02e668,-1,11,1,0.6655548,1603376959,Regular,6ee8bcea86a9bf2d24c39579967fc8536626c01c0f2a49d4dde4d47e06b77967
6ee8bcea86a9bf2d24c39579967fc8536626c01c0f2a49d4dde4d47e06b77967,1,33,1,0.6655548,1603376532,Regular,7a6f6d5395b8641336ed8b0f1aeb773a275f6967cc4cf4fe23dd9ff3cc02e668
6ee8bcea86a9bf2d24c39579967fc8536626c01c0f2a49d4dde4d47e06b77967,1,28,1,0.6655548,1603376532,Regular,7a6f6d5395b8641336ed8b0f1aeb773a275f6967cc4cf4fe23dd9ff3cc02e668
