tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ef9d750fb2e33cfc64fede77536d9ecc65f6b33801b8fcf1fbb4abdb663feb2,-1,0,1,31.10454866,1596298267,Regular,4748fa1777a3364cde1316f8ba61c870fd052acf1db0cdef01313d05ad9f21ab
112efb74db5aabe23082be6bc9910cc975a29f8e2009d1664400eeabb19c00ec,-1,8,1,0.66384944,1596266992,Regular,755704b968cba088da174827860ab591a804596e22495e04f65f0061398b1c12
c46496baec178f651614a3cb56e21c1abf6ba41271626a572cbeaaa4d6063766,-1,10,1,0.16053296,1596266122,Regular,80317f7ea7488aec956c494b0342717db9f80d9a5ad463297c6344f276de6b68
13ddedb1af55e2a1fa9bd0581936bdc193bf985adf624a71df92e09c9d337cc7,-1,2,1,0.66384944,1596256747,Regular,1d5c86001eef89616946185e386d1b622afff1675d9f25c912769e3a8d95bdca
ef0357810dd2cb90ba27f56d9f33c69dd7bd1bae37cf18d3780ab82b6a3853dc,-1,4,1,0.16053296,1596254557,Regular,229865dd0009457ad43b77c1415c382922dae2d6a31d8de66b9e8cc3a0830f4a
71bb7502b182dcda9313d5c6a65afce65360b09e676e37df83ea463f336c7097,-1,1,1,0.66382738,1596251497,Regular,0d18bc5f0dcf4669d442459e5b48f1049a03c452b852730ff668fae178733a98
7acf323d7738e56d2ed2f18a4831abb3894d9912c3b0476e517728c88d7a6226,-1,11,1,0.00319245,1596249625,Regular,6c1c31713074c26165e8ee7011c4e328ddb33c3ed097697a2f0c0f9d09956270
80317f7ea7488aec956c494b0342717db9f80d9a5ad463297c6344f276de6b68,1,1,1,0.16053296,1596248422,Regular,c46496baec178f651614a3cb56e21c1abf6ba41271626a572cbeaaa4d6063766
1d5c86001eef89616946185e386d1b622afff1675d9f25c912769e3a8d95bdca,1,1,1,0.66384944,1596247882,Regular,13ddedb1af55e2a1fa9bd0581936bdc193bf985adf624a71df92e09c9d337cc7
229865dd0009457ad43b77c1415c382922dae2d6a31d8de66b9e8cc3a0830f4a,1,0,1,0.16053296,1596247462,Regular,ef0357810dd2cb90ba27f56d9f33c69dd7bd1bae37cf18d3780ab82b6a3853dc
755704b968cba088da174827860ab591a804596e22495e04f65f0061398b1c12,1,0,1,0.66384944,1596247462,Regular,112efb74db5aabe23082be6bc9910cc975a29f8e2009d1664400eeabb19c00ec
4748fa1777a3364cde1316f8ba61c870fd052acf1db0cdef01313d05ad9f21ab,1,0,1,31.10454866,1596247259,Regular,9ef9d750fb2e33cfc64fede77536d9ecc65f6b33801b8fcf1fbb4abdb663feb2
0d18bc5f0dcf4669d442459e5b48f1049a03c452b852730ff668fae178733a98,1,37,1,0.66382738,1596246667,Regular,71bb7502b182dcda9313d5c6a65afce65360b09e676e37df83ea463f336c7097
6c1c31713074c26165e8ee7011c4e328ddb33c3ed097697a2f0c0f9d09956270,1,50,1,0.00319245,1596246667,Regular,7acf323d7738e56d2ed2f18a4831abb3894d9912c3b0476e517728c88d7a6226
