tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,1,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,2,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,3,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,4,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,5,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,6,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,7,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250,-1,0,1,76.37410975,1580041718,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,11,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,12,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,13,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,3,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,2,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,4,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,5,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,6,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,7,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,8,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,9,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9,-1,10,1,76.37410975,1580041685,Regular,4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,19,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,0,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,1,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,2,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,3,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,4,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,5,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,6,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,7,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,8,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,9,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,10,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,11,1,76.37410975,1580040898,Regular,690f473833be61eecdc4477c9e72c2052791034284351aa74302c6e25e6750b9
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,12,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,13,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,14,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,15,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,16,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,17,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
4a12aa17581b00d9d0985d8ae74d73d4ae2733e808d02e3ce8aa0379d1f32060,1,18,1,76.37410975,1580040898,Regular,505fa09170214b79be5ea29f59f9838ca10da5123c8ef540a5bc2ee11d4d2250
