tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb94f4287ff613d01cd81f5f2687848861b54466c6d18c9a7a77f1be3169248,-1,3,1,168.99720892,1552767549,Regular,3a419ffb265b115c3c078d40967d2dabe6f1784f29f9e2490e0160b56aee80b8
3a419ffb265b115c3c078d40967d2dabe6f1784f29f9e2490e0160b56aee80b8,1,2,1,168.99720892,1552764860,Vote,3bb94f4287ff613d01cd81f5f2687848861b54466c6d18c9a7a77f1be3169248
b587f823a192dc8005e0efa36a3b6b40d6cb209ce6e8550cd1b5565b595fa088,-1,1,1,168.27890277,1552730201,Vote,42a1047dde1c6d66901571aa8d91d19c79fb55d19f9b11b9e1af824f7724a984
f20c7604103be76d5b6ea46d8dd9f0947a8f128e44c721a5df365307c4f3c293,-1,2,1,168.99720892,1552666608,Regular,ba3975dc722c74db588fe8878f0ef34b0b40db067a905f7a073fc00e9fd85e7b
ba3975dc722c74db588fe8878f0ef34b0b40db067a905f7a073fc00e9fd85e7b,1,2,1,168.99720892,1552665404,Vote,f20c7604103be76d5b6ea46d8dd9f0947a8f128e44c721a5df365307c4f3c293
523f568aea714db507024f68d959d5aaedc83166f38d6294f9547985db9eede9,-1,0,1,168.99720892,1552663225,Regular,0b26fce4addff4fc9b15509dd0eaf6d66c3a2df4eae729cde86a763c841e871f
0b26fce4addff4fc9b15509dd0eaf6d66c3a2df4eae729cde86a763c841e871f,1,2,1,168.99720892,1552661468,Vote,523f568aea714db507024f68d959d5aaedc83166f38d6294f9547985db9eede9
42a1047dde1c6d66901571aa8d91d19c79fb55d19f9b11b9e1af824f7724a984,-1,0,1,168.27893257,1552636296,Ticket,cfe8d1a0744468debecb6de510d1317c7ed251d3bbdb71d8496cde82898b65f3
42a1047dde1c6d66901571aa8d91d19c79fb55d19f9b11b9e1af824f7724a984,1,0,1,168.27890277,1552636296,Ticket,b587f823a192dc8005e0efa36a3b6b40d6cb209ce6e8550cd1b5565b595fa088
cfe8d1a0744468debecb6de510d1317c7ed251d3bbdb71d8496cde82898b65f3,1,0,1,168.27893257,1552636240,Regular,42a1047dde1c6d66901571aa8d91d19c79fb55d19f9b11b9e1af824f7724a984
