tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8ff498e713285814b2ca5b77b79e44d4c90f4c15b33e9e12ef585e7048d8171,-1,1,1,28.28563133,1547421076,Vote,4d2e1afc8cb638755779469defd352f9b1310104ad80d46bbb222f4b0e1c4e7c
1d5c541da3363e171d2297654a15c0cc4e9356733d759277f446129182ae92fd,-1,1,1,29.17086605,1547383537,Regular,90fcb3c14112dbaf6d7a7a46150a8a737e35e4e38370d6d5e67ac7de4d0b0e75
90fcb3c14112dbaf6d7a7a46150a8a737e35e4e38370d6d5e67ac7de4d0b0e75,1,2,1,29.17086605,1547381028,Vote,1d5c541da3363e171d2297654a15c0cc4e9356733d759277f446129182ae92fd
e6ee82cdab49d9ec65f194fb0e7944cbfac7ef4872b5c52e95c72c3ed47bfac7,-1,1,1,28.28563133,1547205193,Vote,1a2c59a51bca0dead6c41da7c48081455964e58661dc8aa25472b09cecbda765
ee1c3645c117d9d5bac5ab26828573a084f80f450c06ce6975e4203c9e8f0493,-1,0,1,29.1797184,1547165550,Regular,809c1efb1d3bc24a2b77979bd3b9982b13eb1374cd0c5cf5fb1d0f909b20df1c
809c1efb1d3bc24a2b77979bd3b9982b13eb1374cd0c5cf5fb1d0f909b20df1c,1,2,1,29.1797184,1547163234,Vote,ee1c3645c117d9d5bac5ab26828573a084f80f450c06ce6975e4203c9e8f0493
79ba8b7265931a6b49ede1367ad76929c3f03d9fde4072ace58f583cea939b94,-1,1,1,28.28563133,1547155472,Vote,50831fc644c306ff52346f4d801fa4a68d7748fcf74223505bf5d7ac5d9dd21a
94e40dee009a1efee87f352e5733cdbe21811f7e4f42184a6ea8f9af1dc72ba2,-1,2,1,29.1797184,1547151356,Regular,51c96d2e6dd206faba328f709abef07b8366c1c36b5997145f1466a44047dabe
51c96d2e6dd206faba328f709abef07b8366c1c36b5997145f1466a44047dabe,1,2,1,29.1797184,1547150008,Vote,94e40dee009a1efee87f352e5733cdbe21811f7e4f42184a6ea8f9af1dc72ba2
1a2c59a51bca0dead6c41da7c48081455964e58661dc8aa25472b09cecbda765,1,0,1,28.28563133,1547141527,Ticket,e6ee82cdab49d9ec65f194fb0e7944cbfac7ef4872b5c52e95c72c3ed47bfac7
4d2e1afc8cb638755779469defd352f9b1310104ad80d46bbb222f4b0e1c4e7c,1,0,1,28.28563133,1547141527,Ticket,b8ff498e713285814b2ca5b77b79e44d4c90f4c15b33e9e12ef585e7048d8171
50831fc644c306ff52346f4d801fa4a68d7748fcf74223505bf5d7ac5d9dd21a,1,0,1,28.28563133,1547141527,Ticket,79ba8b7265931a6b49ede1367ad76929c3f03d9fde4072ace58f583cea939b94
