tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1eefc96c9e125bc0af9fb121f150ca5596440e6a5d6264369aa30bf8f780a26,-1,4,1,15.04708597,1549525325,Regular,68eba6ad2f5c6875f5ab78a167b7bdf19d907f8d0e9d9c1ab4ea81b03ba7348c
68eba6ad2f5c6875f5ab78a167b7bdf19d907f8d0e9d9c1ab4ea81b03ba7348c,1,2,1,15.04708597,1549525180,Vote,f1eefc96c9e125bc0af9fb121f150ca5596440e6a5d6264369aa30bf8f780a26
fb79711de54d4b1cccd8a9d803a46742519ff87bb67963f064e14168929e6e37,-1,3,1,15.04708597,1549520386,Regular,45d60f22407cecef8feed71a49f0763c193a72fcec4504e73da77ebab910db5d
45d60f22407cecef8feed71a49f0763c193a72fcec4504e73da77ebab910db5d,1,2,1,15.04708597,1549520266,Vote,fb79711de54d4b1cccd8a9d803a46742519ff87bb67963f064e14168929e6e37
2f39d34415c9ac1ecebe32ec1767d59e81768b6696543232cdf910610c817709,-1,0,1,14.22144136,1549519904,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
47b2d302a9c71e64c1e76784f19e399cf98b7a69ee07638b4f9e4d27f0482497,-1,0,1,14.22144136,1549519904,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
ac1619395a35f3542a345ff94e75925e769b6e9ab89a4dffb6903a2afa30c414,-1,0,1,14.22144136,1549519904,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
1ddd96029d4f5b99fd177bf03a14dfd8e7e8fcebed93f80ddb8a29d424089323,-1,0,1,14.22144136,1549519895,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
3178cc38e589a6b0480924bb53fbe9b917c273fde9e4122897a4f6b54cc85518,-1,0,1,14.22144136,1549519895,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
6a98593cfc4ce1b72861009c57d4bfa71df38a3984a2e255af43caebd0c91886,-1,0,1,14.22144136,1549519895,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
d9671ab1faa90534f5873f5c4b9bfdd98d55f2147074f61ef9f548128bcbab1a,-1,0,1,14.22144136,1549519895,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
e118fd67e06bbf731f4c5beca27e425d9f39975af27545769e41c12483a84517,-1,0,1,14.22144136,1549519895,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
fd0b6d450ff788a5f2a9cd0975742ac970229acdc609e673bca97613813a2808,-1,0,1,14.22144136,1549519895,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
0864a22cf69ae13ed74992ee462a636651db709d2cee0dc63f4ffed1356ed795,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
1e27e2f1b8a352224dd93383dbe967a110dc5737b9fe078743e02fe6e6a1ecb2,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
41a47a433878e2eca1cd516cee2580a253c19e43537b7ac0a6fa22b1d795625d,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
42ca7274929c63f22bea39c13087ef340d35ee48e68192d7654de3b8881d9f3e,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
47de5428b4119294dfb0d0381e213c30e799676baed42e9342785f0cf8edafd4,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
4e2e3b6166802a2f3ce634f3ab018d32682799a4a745711334295d4261bbc464,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
7a9745eee80f85ce8da87f3baff946ef91b27676e87d792958efee0f61127a67,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
c89cb6a88e7d8943d7a1676f609f6d93da93b8f19df96b753f3789b427ec60ae,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
d4239577ddcbc0aa1b51d0dacb8d37002e19989db69dd1cb22e07d10c58c44c9,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
f40599cc35df62afc08abc83a070486ed3248c4377bf025c06bd29c801292d6f,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
fef0a31e27d564abba9234fa407480fd305077a5ca990164ee0acca28aae7bf0,-1,0,1,14.22144136,1549519818,Ticket,a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a
