tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0ba8138b24dae7d906b91949880bdef315145c781a9bb276436fab0ed18b97,-1,2,1,53.21175331,1550802443,Regular,7becb60aa4c447cc6e70cfb37250e458fc27b06348a0427af1035063e5bb76d0
7becb60aa4c447cc6e70cfb37250e458fc27b06348a0427af1035063e5bb76d0,1,2,1,53.21175331,1550800521,Vote,5c0ba8138b24dae7d906b91949880bdef315145c781a9bb276436fab0ed18b97
010538a291bbc66bcb9039531187545feabb62dc2f6f76255b7f0ddf93900f34,-1,0,1,52.43396047,1550746433,Ticket,c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29
2d4a6b0f5f83fddd186299ef6e430a7bfccfc35673fde01e5d7d2f9299103514,-1,0,1,14.94102249,1550746433,Regular,c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29
477e91906784c43db7042c02708047186af3dcc20a86476275feb61564d893f4,-1,0,1,52.43396047,1550746433,Ticket,c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29
5b3a0f30564565abeba42dbd8264d916ff73c2f502b9a3a26cf88aa9f9aa8c39,-1,0,1,52.43396047,1550746433,Ticket,c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29
e817961e572be7f4d1ff7c046c0cab1534e1580a3807dbb451b548fecd66b1a3,-1,0,1,52.43396047,1550746433,Ticket,c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29
c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29,1,1,1,52.43396047,1550746365,Regular,010538a291bbc66bcb9039531187545feabb62dc2f6f76255b7f0ddf93900f34
c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29,1,0,1,52.43396047,1550746365,Regular,5b3a0f30564565abeba42dbd8264d916ff73c2f502b9a3a26cf88aa9f9aa8c39
c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29,1,3,1,52.43396047,1550746365,Regular,477e91906784c43db7042c02708047186af3dcc20a86476275feb61564d893f4
c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29,1,4,1,14.94102249,1550746365,Regular,2d4a6b0f5f83fddd186299ef6e430a7bfccfc35673fde01e5d7d2f9299103514
c9482be55e98cd0c1ba7612efa78d88f0c1629c8b685a87c4ccbc0147daedd29,1,2,1,52.43396047,1550746365,Regular,e817961e572be7f4d1ff7c046c0cab1534e1580a3807dbb451b548fecd66b1a3
