tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57cbc6ecb3987f349d2ade12a77470754590cabe28b0ff5d76a802941d93a836,-1,1,1,28.41262641,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
57cbc6ecb3987f349d2ade12a77470754590cabe28b0ff5d76a802941d93a836,-1,0,1,0.06377252,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
8881a128300ecbb9ff9cd597b9de63f79f087597195c1cab176b40f90856dbd2,-1,1,1,28.41262641,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
8881a128300ecbb9ff9cd597b9de63f79f087597195c1cab176b40f90856dbd2,-1,0,1,0.06377252,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
a4bc5a95dd3dad50df84a6813d1d9aedea62f9d8845f503a6b50b8eb73c00e56,-1,0,1,0.06377252,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
a4bc5a95dd3dad50df84a6813d1d9aedea62f9d8845f503a6b50b8eb73c00e56,-1,1,1,28.41262641,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
e945ddf6560d5865caa75485850272d4781a3fb6d8e97a70d7c95f9662664ad6,-1,0,1,0.06377252,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
e945ddf6560d5865caa75485850272d4781a3fb6d8e97a70d7c95f9662664ad6,-1,1,1,28.41262641,1547238712,Ticket,18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,5,1,28.41262641,1547238406,Regular,a4bc5a95dd3dad50df84a6813d1d9aedea62f9d8845f503a6b50b8eb73c00e56
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,2,1,0.06377252,1547238406,Regular,57cbc6ecb3987f349d2ade12a77470754590cabe28b0ff5d76a802941d93a836
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,3,1,28.41262641,1547238406,Regular,57cbc6ecb3987f349d2ade12a77470754590cabe28b0ff5d76a802941d93a836
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,0,1,0.06377252,1547238406,Regular,8881a128300ecbb9ff9cd597b9de63f79f087597195c1cab176b40f90856dbd2
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,1,1,28.41262641,1547238406,Regular,8881a128300ecbb9ff9cd597b9de63f79f087597195c1cab176b40f90856dbd2
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,6,1,0.06377252,1547238406,Regular,e945ddf6560d5865caa75485850272d4781a3fb6d8e97a70d7c95f9662664ad6
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,7,1,28.41262641,1547238406,Regular,e945ddf6560d5865caa75485850272d4781a3fb6d8e97a70d7c95f9662664ad6
18d3405f0b1d28c406d7cf3c72df7c678b061736da9faf4ef047f105a9674aed,1,4,1,0.06377252,1547238406,Regular,a4bc5a95dd3dad50df84a6813d1d9aedea62f9d8845f503a6b50b8eb73c00e56
