tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43794769f36d421cf020b9542cfbf155fe093e67621f70c53be331b4ddf32676,-1,2,1,0.00444196,1577989894,Regular,9c0a622c336c918839f5122b5a1e4c3fea96a237eefb752a209ccc9af1010e9b
9c0a622c336c918839f5122b5a1e4c3fea96a237eefb752a209ccc9af1010e9b,1,16,1,0.00444196,1577989687,Regular,43794769f36d421cf020b9542cfbf155fe093e67621f70c53be331b4ddf32676
5b679b3c3d7f412b8f5b2459d5b5c5b4116586fae0c1ea0070b24a8849fa5db4,-1,3,1,2.6571688,1577982941,Regular,69610e6552df0fce0e57e052eb916853691e7618a48a0a855312ab8761c81779
5b679b3c3d7f412b8f5b2459d5b5c5b4116586fae0c1ea0070b24a8849fa5db4,-1,12,1,2.1716957,1577982941,Regular,a0438af7a9f88a34e94c2ed49451ea39f716d8a04f4314dcc0a016fe32bab962
62a3320b20e6337cb19e980a6fdd94060f1577b63731dd644b58bb821452196b,-1,3,1,0.00875301,1577982560,Regular,b82f3cc869bd5e3a8923bf5d5398de2ebb57b0ae9bf6fcc876af57089d816a82
62a3320b20e6337cb19e980a6fdd94060f1577b63731dd644b58bb821452196b,-1,14,1,0.0087565,1577982560,Regular,af1bc9a26ecc68a4ca199e32ee7cfffe7be0ce6e51d972d28c78acfebd86aa3d
a0438af7a9f88a34e94c2ed49451ea39f716d8a04f4314dcc0a016fe32bab962,1,11,1,2.1716957,1577982328,Regular,5b679b3c3d7f412b8f5b2459d5b5c5b4116586fae0c1ea0070b24a8849fa5db4
b82f3cc869bd5e3a8923bf5d5398de2ebb57b0ae9bf6fcc876af57089d816a82,1,81,1,0.00875301,1577982328,Regular,62a3320b20e6337cb19e980a6fdd94060f1577b63731dd644b58bb821452196b
69610e6552df0fce0e57e052eb916853691e7618a48a0a855312ab8761c81779,1,44,1,2.6571688,1577982132,Regular,5b679b3c3d7f412b8f5b2459d5b5c5b4116586fae0c1ea0070b24a8849fa5db4
af1bc9a26ecc68a4ca199e32ee7cfffe7be0ce6e51d972d28c78acfebd86aa3d,1,8,1,0.0087565,1577982132,Regular,62a3320b20e6337cb19e980a6fdd94060f1577b63731dd644b58bb821452196b
