tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506632cfabed5cbfd7fea6024f35771ec05f0c818a4e24c2aba44c85a172e55b,-1,2,1,35.10409947,1549949437,Regular,d31e0367ac16543ce9b970406eab731e0b47b85f8941c243593c347e72963a98
d31e0367ac16543ce9b970406eab731e0b47b85f8941c243593c347e72963a98,1,2,1,35.10409947,1549947542,Vote,506632cfabed5cbfd7fea6024f35771ec05f0c818a4e24c2aba44c85a172e55b
2932c1d98bfa6bb0d07ba91852793498b452a76109ef4ff9ed6a5557c9a4de13,-1,1,1,34.29469411,1549921214,Vote,8e78530c2512440d4b9f0aa1d0e2cb56713e938ceb84382413ab54382098da3f
fb553142c8a3088bebf8458a2dcca4946bed441df70fca87c1334dd493aa1417,-1,5,1,35.10409947,1549898055,Regular,15a517dc06ca79ba1bdbe754f2de1c5cc65c2e165670363a0a972b7e5c4e98f0
15a517dc06ca79ba1bdbe754f2de1c5cc65c2e165670363a0a972b7e5c4e98f0,1,2,1,35.10409947,1549896750,Vote,fb553142c8a3088bebf8458a2dcca4946bed441df70fca87c1334dd493aa1417
a3fdd5e77ad1d5cea2d5b02915f8986b7d45e3b9d4f8f38943a997e1d7b211fa,-1,1,1,34.29469411,1549856279,Vote,5d41642915f5a2cba3674c16f2799ea83756ab651e92758925e7b42da2763c4f
14f15178e75cd96f29e154e9a57fc923903052788825f7406c2d931f1559b6ce,-1,0,1,35.11219352,1549735049,Regular,2086b93c1f69cfa8c961057cd0ba9eee3696d845a3993b21cb35bfb49e1fb104
2086b93c1f69cfa8c961057cd0ba9eee3696d845a3993b21cb35bfb49e1fb104,1,2,1,35.11219352,1549732673,Vote,14f15178e75cd96f29e154e9a57fc923903052788825f7406c2d931f1559b6ce
3b7b8944ba047a12973eaf591bde18bb83d45c4a5994da5bfe7e51be1b1b29dc,-1,1,1,34.29469411,1549722222,Vote,00ffb24bc9fbe6f9fa395d19b70b17f6d7cb2cc9db237aacfdf806dab304ab9d
12ce30d123cbacffc5fb3f7e919e402d61b51d67c9d5f8e71a6d73a5af534d06,-1,1,1,34.29469411,1549700538,Vote,814c4ce71f0f9e2dcb081e446fa2404173ab27e9c8e15319ca18799810289879
7d048144a51fe35c42b22426754a332aae78bbeaf074d27970b714667b74149d,-1,1,1,34.29469411,1549687539,Vote,26370121491444e7708128e7dcb5a1602161c39815039bd5582b7ced42d14573
4912bee8930f8dd9e311c8dd152a08fb48afd921d3989291003d9c9b165ffc8a,-1,0,1,35.11219352,1549680938,Regular,3a7bd1a8f2e0d853a15ba5f8090a5c15c15b0ca2f6e18c9939d2847793509455
3a7bd1a8f2e0d853a15ba5f8090a5c15c15b0ca2f6e18c9939d2847793509455,1,2,1,35.11219352,1549679525,Vote,4912bee8930f8dd9e311c8dd152a08fb48afd921d3989291003d9c9b165ffc8a
38333420a82efb85835cac1c62aeaebdfb2f10260e3a9ede1581f5e763fee1fd,-1,1,1,35.11219352,1549665848,Regular,8efae5cf6a496ba8eae8e295f6b667b80ba8d6734e646673500bb77afeebc9b1
8efae5cf6a496ba8eae8e295f6b667b80ba8d6734e646673500bb77afeebc9b1,1,2,1,35.11219352,1549663860,Vote,38333420a82efb85835cac1c62aeaebdfb2f10260e3a9ede1581f5e763fee1fd
3361f71f6ed8ce19543c28464f2846f99a69d0f58934836882e125693da52e0d,-1,1,1,34.29469411,1549655537,Vote,a6c223a2099ef2cb8b91308edb455d8429d7e663467ff6d0a895ac2077305bb3
c25a9dcce2914f5c4f4bc875763f3ac1fbd7d5a04859f7fe89d1025e39b9aaf0,-1,1,1,35.11219352,1549650912,Regular,bd43a8419f6bd531f4250e015b45215d8bf12d0890d048d8af6b4f4bb3679112
bd43a8419f6bd531f4250e015b45215d8bf12d0890d048d8af6b4f4bb3679112,1,2,1,35.11219352,1549649262,Vote,c25a9dcce2914f5c4f4bc875763f3ac1fbd7d5a04859f7fe89d1025e39b9aaf0
9ee02e7a4daef2487aa3cb084ab43768135254bbc65580cedb3001fcb468b227,-1,1,1,34.29469411,1549649163,Vote,9a1a73658c67a679db9df9260ed99ddbdffd3816676eae5baa6c6372385591ec
538b045da7174b3cc0cee92eea5e7be8c7dde786dd068dc716390617e349b7b8,-1,3,1,35.11219352,1549643538,Regular,755b194c69e524faaffe5f70021f051cc075e834e8ff2babf35db99b668435ff
755b194c69e524faaffe5f70021f051cc075e834e8ff2babf35db99b668435ff,1,2,1,35.11219352,1549641417,Vote,538b045da7174b3cc0cee92eea5e7be8c7dde786dd068dc716390617e349b7b8
00ffb24bc9fbe6f9fa395d19b70b17f6d7cb2cc9db237aacfdf806dab304ab9d,1,0,1,34.29469411,1549631797,Ticket,3b7b8944ba047a12973eaf591bde18bb83d45c4a5994da5bfe7e51be1b1b29dc
26370121491444e7708128e7dcb5a1602161c39815039bd5582b7ced42d14573,1,0,1,34.29469411,1549631797,Ticket,7d048144a51fe35c42b22426754a332aae78bbeaf074d27970b714667b74149d
5d41642915f5a2cba3674c16f2799ea83756ab651e92758925e7b42da2763c4f,1,0,1,34.29469411,1549631797,Ticket,a3fdd5e77ad1d5cea2d5b02915f8986b7d45e3b9d4f8f38943a997e1d7b211fa
814c4ce71f0f9e2dcb081e446fa2404173ab27e9c8e15319ca18799810289879,1,0,1,34.29469411,1549631797,Ticket,12ce30d123cbacffc5fb3f7e919e402d61b51d67c9d5f8e71a6d73a5af534d06
8e78530c2512440d4b9f0aa1d0e2cb56713e938ceb84382413ab54382098da3f,1,0,1,34.29469411,1549631797,Ticket,2932c1d98bfa6bb0d07ba91852793498b452a76109ef4ff9ed6a5557c9a4de13
9a1a73658c67a679db9df9260ed99ddbdffd3816676eae5baa6c6372385591ec,1,0,1,34.29469411,1549631797,Ticket,9ee02e7a4daef2487aa3cb084ab43768135254bbc65580cedb3001fcb468b227
a6c223a2099ef2cb8b91308edb455d8429d7e663467ff6d0a895ac2077305bb3,1,0,1,34.29469411,1549631797,Ticket,3361f71f6ed8ce19543c28464f2846f99a69d0f58934836882e125693da52e0d
