tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9978addb1fc8cdcf0a86e252bac5ae0140c59bd4170f3a64a7585e88cb38e99,-1,1,1,11.233393,1546724608,Vote,1225384a9671da3b44d3a188445f9b387188418a16d78a5d055a5de8e29bdb7e
3f1e6ebdcf01953897afe2e7df87b4237b3c2144727c706f2cd057a00354bde8,-1,1,1,11.233393,1546698444,Vote,3ea17dd2bfc242f01be69946ace69700c52f5faad8dc30886dfca83498baa687
5017b3e9ab24839aeedf34c351bba0654833c6dce1893bcab33ffb882c770aaa,-1,1,1,11.233393,1546697321,Vote,1f0d77a8dd07043dde4c7f48c097725182f258a53385f22b1d4ae7c9a076e334
6d3ddacaeedf34a262e02abd1342736cbcad02f5541aea9bae67960d2e40cd74,-1,0,1,12.14545122,1546693225,Regular,7ebd1074be96530ff4233a28b811d6c99d3f11e9735d8aaf10e301455c27c120
7ebd1074be96530ff4233a28b811d6c99d3f11e9735d8aaf10e301455c27c120,1,2,1,12.14545122,1546692694,Vote,6d3ddacaeedf34a262e02abd1342736cbcad02f5541aea9bae67960d2e40cd74
f6d84e71658e5b3139a8a69ab757e609f7370947ab6f95693f784941fe7dbee0,-1,1,1,11.233393,1546662937,Vote,60470f01670c164d147682418689d3d9c3d9b04bbbc79fae82a7620e24c03812
47d79f4c44d416deb5097579b38220712180a32a4d41e270ebc3a06b3d4586f8,-1,1,1,11.233393,1546647872,Vote,180de745cf3cfe1d38c9086b0e8c8fecf34ff9287209d451d2627c45468ba24d
659ea915d4db96f450fbd03c5acb18e2d5c3848fe27c90a026f731cf21b327d5,-1,1,1,11.233393,1546645585,Vote,789f88c043ff3cc90e9695f9e1a480f6515ca6944bc9848e377ee08633725014
9c17b6fc71263a58039f54c4fe8da8140d30bd6a059acf210a0e0ec80cdc06c8,-1,5,1,12.14545122,1546644749,Regular,cb2181cffc38fe462c77bafca33104b73bebdd44cc863d3724eed48d1ebda8c4
cb2181cffc38fe462c77bafca33104b73bebdd44cc863d3724eed48d1ebda8c4,1,2,1,12.14545122,1546644600,Vote,9c17b6fc71263a58039f54c4fe8da8140d30bd6a059acf210a0e0ec80cdc06c8
d908c66ded548691d07d10fe5e9ce2dbd3143d12cffeff01ab880636e7c2f62c,-1,1,1,11.233393,1546644198,Vote,83ab16baa41874ddecc6bf7be1b1776c8139ef037e3eb65dd851253a162d5bf0
66e208e23790fd44fa0b3b326fe68495a0c969ce7c8bb75ff6edc3ef1d92e08b,-1,1,1,11.233393,1546643697,Vote,ce753e593fe8338eddd198fc2cc1c0510e41366f9bb665f561178a18708850d7
58c67f9d3edad99b128be71f2a9b5be1576ae9e4a2d4a0ab027ba4c6f889abb9,-1,1,1,11.233393,1546643586,Vote,67b28dc2e4758eb38013d2cafd15f98c47a94257b90acbd0c1fb3a6b167fcadc
e1debd103401ed47cf8534d534935e4a010d8d5eece20d09221b9bec33ced5c4,-1,4,1,12.1545718,1546642281,Regular,5342fb1eb4bc66dd4706674670efdcb6588cc5753239dd24398186911b1d78d0
