tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1754d870907ae246b4d113fdafa76022577a35bf45c4ec84d34059e6b84870af,-1,1,1,2.67798166,1599281897,Regular,af1e11215a14dc0868a0b665afbbd958696abf44500329a7dbc4ba9c9e642376
1754d870907ae246b4d113fdafa76022577a35bf45c4ec84d34059e6b84870af,-1,11,1,2.67798166,1599281897,Regular,656e83b9ea4e6a7efe503f01d17841bf573467e29dd25a87afd6ae62566ce578
158ef7306af8d27e4259023cf5ff9929d8530285c1e7e2b02af950342f3dc2e1,-1,9,1,0.16139926,1599281575,Regular,ea8ef97f097ae64235bb8013b248a88aa201d238736975625db969d34cab1d50
66e8267fed5887f5d256864e08bf9a39d7bcfa252211ad85c34462d8044ac433,-1,6,1,0.1301974,1599280885,Regular,0f630054d8f2d80be0f2a158b7dac4a5e1a89f4d5c0c928a3d63b9f07397b386
b8c19b93b7a3c14d9e6af56f24d88320a35c01a3d28c15bce0c70af3cb43bf24,-1,9,1,2.67798166,1599280885,Regular,e87c27cc2053e279c7fc30254748346b2ca35685a0c7517fa4fedcd85cf9ebb1
0f630054d8f2d80be0f2a158b7dac4a5e1a89f4d5c0c928a3d63b9f07397b386,1,27,1,0.1301974,1599276479,Regular,66e8267fed5887f5d256864e08bf9a39d7bcfa252211ad85c34462d8044ac433
656e83b9ea4e6a7efe503f01d17841bf573467e29dd25a87afd6ae62566ce578,1,1,1,2.67798166,1599276280,Regular,1754d870907ae246b4d113fdafa76022577a35bf45c4ec84d34059e6b84870af
af1e11215a14dc0868a0b665afbbd958696abf44500329a7dbc4ba9c9e642376,1,1,1,2.67798166,1599276280,Regular,1754d870907ae246b4d113fdafa76022577a35bf45c4ec84d34059e6b84870af
e87c27cc2053e279c7fc30254748346b2ca35685a0c7517fa4fedcd85cf9ebb1,1,1,1,2.67798166,1599276280,Regular,b8c19b93b7a3c14d9e6af56f24d88320a35c01a3d28c15bce0c70af3cb43bf24
ea8ef97f097ae64235bb8013b248a88aa201d238736975625db969d34cab1d50,1,1,1,0.16139926,1599276280,Regular,158ef7306af8d27e4259023cf5ff9929d8530285c1e7e2b02af950342f3dc2e1
