tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7c6d45d7fe6cc3e97127d00715f4b4c28a876bbc02ee104dc8e7f0d03408dc,-1,0,1,54.78724905,1550995199,Regular,6037fadd76b51154309aa0a0b3500926428260caa99023ca119a041981593539
6037fadd76b51154309aa0a0b3500926428260caa99023ca119a041981593539,1,2,1,54.78724905,1550992444,Vote,bb7c6d45d7fe6cc3e97127d00715f4b4c28a876bbc02ee104dc8e7f0d03408dc
0922fdb331f3585e3b29daf66bd2a79831375e606d8533977a07667ff4ea444d,-1,0,1,54.78724905,1550964126,Regular,a1d7ae5779487ed7e3eacdabd260b4df20a530428c2d05de32887724d7913dc5
a1d7ae5779487ed7e3eacdabd260b4df20a530428c2d05de32887724d7913dc5,1,2,1,54.78724905,1550962104,Vote,0922fdb331f3585e3b29daf66bd2a79831375e606d8533977a07667ff4ea444d
072fa912e97a8eb92d1d88ab256dc64572219dbe578f1cf99a7927b88433a83a,-1,0,1,54.00945621,1550840011,Ticket,5cb80fe0034a555b7b84c8fdcdf2ae14210efa0f4cdc85cfde3727314e40f9f0
7514f9bf9b6e8fed62a7056732c1f714a53a7a20117867a3f58ef468de82d79b,-1,0,1,54.00945621,1550840011,Ticket,5cb80fe0034a555b7b84c8fdcdf2ae14210efa0f4cdc85cfde3727314e40f9f0
e228edf74e8bd88a3283d4f7b165309b057cdd92b3283b994a5cc655edeae140,-1,0,1,54.00945621,1550840011,Ticket,5cb80fe0034a555b7b84c8fdcdf2ae14210efa0f4cdc85cfde3727314e40f9f0
5cb80fe0034a555b7b84c8fdcdf2ae14210efa0f4cdc85cfde3727314e40f9f0,1,1,1,54.00945621,1550839875,Regular,e228edf74e8bd88a3283d4f7b165309b057cdd92b3283b994a5cc655edeae140
5cb80fe0034a555b7b84c8fdcdf2ae14210efa0f4cdc85cfde3727314e40f9f0,1,2,1,54.00945621,1550839875,Regular,072fa912e97a8eb92d1d88ab256dc64572219dbe578f1cf99a7927b88433a83a
5cb80fe0034a555b7b84c8fdcdf2ae14210efa0f4cdc85cfde3727314e40f9f0,1,0,1,54.00945621,1550839875,Regular,7514f9bf9b6e8fed62a7056732c1f714a53a7a20117867a3f58ef468de82d79b
