tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6866cd2a83aa487e7f91b055c59bf1fad8d64aafa02f61fbc5b6a40c3dbc043,-1,7,1,44.44854365,1545091308,Regular,050581c7b6567fad9117add0d4ec46097e3030a981c8ad96eeff24f9e526c7f8
f218f14c456beb09fde4b713c9b00f04768a47fa61ee944125ecb308e50c7b28,-1,1,1,43.451039,1544800895,Vote,d8679372ed21888a40751ad99fb0c9a7bde528fbbc1375d5707220d409c5fec8
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,13,1,44.43866736,1544702538,Regular,1d6db7b6b48fd5867394cd2d3dc5eac7a9f0b372a99365d0e3f87978e960bc33
1d6db7b6b48fd5867394cd2d3dc5eac7a9f0b372a99365d0e3f87978e960bc33,1,2,1,44.43866736,1544671973,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,145,1,44.43866736,1544634098,Regular,02d2c01582633e519725770768245da1bb4dc18cbc37d40e81675b2080fe7ee4
02d2c01582633e519725770768245da1bb4dc18cbc37d40e81675b2080fe7ee4,1,2,1,44.43866736,1544543997,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
ec5c0d2a5915d85f477e4be6d95d27e8129d23f77c2615fec4bfc65484efd738,-1,1,1,43.451039,1544441586,Vote,deaa789e69dc4d68209570b36c34d5d7de27b1eff8b02e26f3382ee0084582dd
16e8a948c56684df32045d5d9a8113dda0f82dd79818180bc57f04264fe0f1f7,-1,1,1,43.451039,1544435339,Vote,be5fadffc1c4cbe1a6af3bd0334b3ccfa07e904abfe947c5daa45082663f3676
f08fd8b588824b864ed106057f5573e5792d36a2afd54d4b62917d4403b6c757,-1,1,1,43.451039,1544259443,Vote,cf1aa511d4afaea575c2ec51e2901c2dc62490cc6f42c7a919a3ceeb452a1d9d
c560d0d24754ba2cd0c412e2032700f888348b7181401e91b17f7fbab86a58c3,-1,1,1,43.451039,1544188910,Vote,55968886723e6c167304b8c947c53df3b9ff8beece71e686953ba4f64fd1fa07
3003c5784dca4c2a9284c010644e0fcfeae4592755f0e23a766e6e2d0f8a749d,-1,1,1,43.451039,1544186341,Vote,0c7c487443ab9f704489ce77a5362e2f760b73337fd557cf84716a62e1ddbe8d
038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb,-1,5,1,44.44854365,1544184410,Regular,aadfa3690a314cad9aad3d9e404b192de4f59306db7aaddf1c83ffac1375db49
aadfa3690a314cad9aad3d9e404b192de4f59306db7aaddf1c83ffac1375db49,1,2,1,44.44854365,1544183963,Vote,038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb
8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb,-1,9,1,44.44854365,1544176982,Regular,39f77e024afaa4674d0d48a5967458e348685640bee3afdcb3b9d635fe11c1a1
34b6b621358cf9c3df1f3496fe7dc2a7765f8cff5c4acedc991499c6b6197ec0,-1,1,1,43.451039,1544176834,Vote,eeb8df9d3f8d1314a3af0b7e7f2a44af3ff28f43e17b64f4feb6e4d35a30f4f2
39f77e024afaa4674d0d48a5967458e348685640bee3afdcb3b9d635fe11c1a1,1,2,1,44.44854365,1544176621,Vote,8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb
406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff,-1,12,1,44.44854365,1544176091,Regular,bbf17d350097d5359630009ecca4b7141dd3bf57f38400f2e7512e68d766dbd4
bbf17d350097d5359630009ecca4b7141dd3bf57f38400f2e7512e68d766dbd4,1,2,1,44.44854365,1544174108,Vote,406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff
d66ee6555108d770e05b68aa8aae0ae0ddf2fb7ac150129ac79c1210788ac52a,-1,1,1,43.451039,1544173279,Vote,fe99d4cb8ba857f91ede059b581a2b40714c49d45318ab803f25ae7abc6244e5
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,15,1,44.44854365,1544103210,Regular,91127e46a45eb39e0f3b6f68acde6c7bc5bc3300103ba59d04a2ba61bf6b3e9d
91127e46a45eb39e0f3b6f68acde6c7bc5bc3300103ba59d04a2ba61bf6b3e9d,1,2,1,44.44854365,1544101728,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
b477fd4e72861702e00aa05e5924b0b7b5fcee9f4c64619534ed2ca7ebe71dda,-1,1,1,43.451039,1544098289,Vote,5bc461089368a3040e76fdaf082986f2cd172cdccdc40badbd3b739f0c782695
b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601,-1,0,1,44.44854365,1544098248,Regular,34a188e061f95438cc9881e7c90fc08873deb7e5275dd988f3aa6aaa1a5c0900
51cbea279829f8fb17ee9cd56efd3166c8efef9bf327b40d2b337276903285bf,-1,1,1,43.451039,1544097194,Vote,7d1e8fd10560b353481acec51f7a256a99b92f09b6a4bbe344f3d5b88b8658d3
34a188e061f95438cc9881e7c90fc08873deb7e5275dd988f3aa6aaa1a5c0900,1,2,1,44.44854365,1544096677,Vote,b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601
68b59283f0e19dbc81edfb9e94e23fac9c0f2a486344f7a825d3241505d8ad95,-1,1,1,43.451039,1544094899,Vote,9f0b90fd5091bbaa9c604a9896fede8dc5963193da180f8d6e883a975e3df75c
