tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d82c6a9f400111b987607c90b14e309ad1b8b5cb7c429abd94431dce4faa51,-1,4,1,55.07091049,1551072868,Regular,c2d033f4439010a2d26f50afb0f11c8071f4ed3a122fac4adf07f0f741a488c1
c2d033f4439010a2d26f50afb0f11c8071f4ed3a122fac4adf07f0f741a488c1,1,2,1,55.07091049,1551070511,Vote,41d82c6a9f400111b987607c90b14e309ad1b8b5cb7c429abd94431dce4faa51
120b5d1fb1a38ab0a3c7aa8d6ba6050c5f514b4aebf1ceb613b8120e976afd89,-1,1,1,54.30078907,1551058101,Vote,74a1fd0778c3d717055cd946119bdc4e42ac0e7c85b79cbc72bce2f7d03586b1
a9786443bdf1267be42ebeb246acf401c0fb8c7e9c95ce0698b7f895484d7a66,-1,0,1,55.07861171,1550996183,Regular,e06ec5343d14a8e0092d787709bd15d26cd31ae05d7a61c2c57fb556d3da7148
e06ec5343d14a8e0092d787709bd15d26cd31ae05d7a61c2c57fb556d3da7148,1,2,1,55.07861171,1550993902,Vote,a9786443bdf1267be42ebeb246acf401c0fb8c7e9c95ce0698b7f895484d7a66
4adda2ce03fbedac5f54967279c5b158441017321f5d1707cb000690ee17473b,-1,1,1,54.30078907,1550982884,Vote,454f50e95f4424bced9de4558f62d33d0330c86fdf57a3ffa24ed34322a2fef0
a0fa994a5d9a469545c2e4cf1377607b5af6b8364c92339e77648a9cd236ca2a,-1,1,1,54.30078907,1550966984,Vote,fe29de3023f9b5f8e6e1bd9694dc759307fb681165c6822d9a0d10bb4ec3344c
b8d34d23d3084a3ad6e7dc4d21b1c3dd35fbecaea8b784e2f9706dcbec66777f,-1,1,1,54.30078907,1550924535,Vote,d4aace4f91c03e75e70fd70337b77a3d6b0969eecc7a3b063fa5b8e39a03c309
454f50e95f4424bced9de4558f62d33d0330c86fdf57a3ffa24ed34322a2fef0,1,0,1,54.30078907,1550886253,Ticket,4adda2ce03fbedac5f54967279c5b158441017321f5d1707cb000690ee17473b
74a1fd0778c3d717055cd946119bdc4e42ac0e7c85b79cbc72bce2f7d03586b1,1,0,1,54.30078907,1550886253,Ticket,120b5d1fb1a38ab0a3c7aa8d6ba6050c5f514b4aebf1ceb613b8120e976afd89
d4aace4f91c03e75e70fd70337b77a3d6b0969eecc7a3b063fa5b8e39a03c309,1,0,1,54.30078907,1550886253,Ticket,b8d34d23d3084a3ad6e7dc4d21b1c3dd35fbecaea8b784e2f9706dcbec66777f
fe29de3023f9b5f8e6e1bd9694dc759307fb681165c6822d9a0d10bb4ec3344c,1,0,1,54.30078907,1550886253,Ticket,a0fa994a5d9a469545c2e4cf1377607b5af6b8364c92339e77648a9cd236ca2a
