tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450301da44e5ee1863e3a62aadc0a65fd366d56f9a53c1f4be4801d6fbb27e89,-1,1,1,61.27460052,1563685124,Vote,84881ec9d35825160edcf976366cf0970d4bd368aaab8a098eca09aa78af0cd2
af3e5e8d90992464bc28d62c12d369f4b74f824c032878b42f35d6b75f75be83,-1,1,1,61.27460052,1563583250,Vote,2e8c51eb53209253216c12deef8d70e7db32bee06e5c74937fc78ac513e99497
4fcc226b034039669415692c9d357eac91e2c23d14bea5469911c5901f5e9ee4,-1,1,1,61.27460052,1563538569,Vote,5f9905e70014de4908b43cb9b65319eb415cc05e375787e168905a2703a79264
fe48185a174c4bb32516687d6ff23a75056c42f510ca10afab4df8462892cf05,-1,1,1,61.27460052,1563525844,Vote,afc92f009879406e78d2d846b5f234baacbdde57c0dce7649246432a8d617b41
2e8c51eb53209253216c12deef8d70e7db32bee06e5c74937fc78ac513e99497,-1,0,1,61.27463032,1563501425,Ticket,c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19
2e8c51eb53209253216c12deef8d70e7db32bee06e5c74937fc78ac513e99497,1,0,1,61.27460052,1563501425,Ticket,af3e5e8d90992464bc28d62c12d369f4b74f824c032878b42f35d6b75f75be83
5f9905e70014de4908b43cb9b65319eb415cc05e375787e168905a2703a79264,1,0,1,61.27460052,1563501425,Ticket,4fcc226b034039669415692c9d357eac91e2c23d14bea5469911c5901f5e9ee4
5f9905e70014de4908b43cb9b65319eb415cc05e375787e168905a2703a79264,-1,0,1,61.27463032,1563501425,Ticket,c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19
84881ec9d35825160edcf976366cf0970d4bd368aaab8a098eca09aa78af0cd2,-1,0,1,61.27463032,1563501425,Ticket,c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19
84881ec9d35825160edcf976366cf0970d4bd368aaab8a098eca09aa78af0cd2,1,0,1,61.27460052,1563501425,Ticket,450301da44e5ee1863e3a62aadc0a65fd366d56f9a53c1f4be4801d6fbb27e89
afc92f009879406e78d2d846b5f234baacbdde57c0dce7649246432a8d617b41,1,0,1,61.27460052,1563501425,Ticket,fe48185a174c4bb32516687d6ff23a75056c42f510ca10afab4df8462892cf05
afc92f009879406e78d2d846b5f234baacbdde57c0dce7649246432a8d617b41,-1,0,1,61.27463032,1563501425,Ticket,c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19
c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19,1,3,1,61.27463032,1563501140,Regular,5f9905e70014de4908b43cb9b65319eb415cc05e375787e168905a2703a79264
c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19,1,0,1,61.27463032,1563501140,Regular,2e8c51eb53209253216c12deef8d70e7db32bee06e5c74937fc78ac513e99497
c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19,1,1,1,61.27463032,1563501140,Regular,84881ec9d35825160edcf976366cf0970d4bd368aaab8a098eca09aa78af0cd2
c7c04482fec8a1f8b5b07403f149a8ca22e017b04c768eab909a6c15eb720f19,1,2,1,61.27463032,1563501140,Regular,afc92f009879406e78d2d846b5f234baacbdde57c0dce7649246432a8d617b41
