tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b4b2827ffcd23b1f11c4616d8f0a4966bab67ca7f2bd69b9993802793d680b,-1,1,1,46.05756852,1549906181,Vote,71361d6556e05ac63f64b6a13791f229ee80bc790e54fe75d43bd9e450618c1e
b9a8084267e4f0971e482d04b1f8002367105305a33b67239ef1ebedcf4e3e76,-1,4,1,46.86697388,1549882073,Regular,ec1d9cbf9c15614e6fe0e2fec69b6cd384c6b410f34d8dd3692f678ae12a8ad3
ec1d9cbf9c15614e6fe0e2fec69b6cd384c6b410f34d8dd3692f678ae12a8ad3,1,2,1,46.86697388,1549879572,Vote,b9a8084267e4f0971e482d04b1f8002367105305a33b67239ef1ebedcf4e3e76
437d059063dd45c8060cb812982421d2228a1034f55a508dc23830d93ecd2ae3,-1,1,1,46.05756852,1549866304,Vote,f288640e4874bc64906a28849f05ee643d6549fd715da2beab8495bcbaeb7607
9318f06a4b545bf8962ee13678d93bfca9300a5661020653652ba07abc3faf64,-1,4,1,46.86697388,1549861324,Regular,57ee91e72aea87e88f53c545732ec04024f4637d9e4d9e2b2cddc99ff73747b7
57ee91e72aea87e88f53c545732ec04024f4637d9e4d9e2b2cddc99ff73747b7,1,2,1,46.86697388,1549858734,Vote,9318f06a4b545bf8962ee13678d93bfca9300a5661020653652ba07abc3faf64
259caae0d288222d27221927e347f799ff1f229f17b11fb624dbc0c36164abef,-1,1,1,46.05756852,1549857669,Vote,1cb345b67ae82ca5b0ab251854621fbb3240a5404cd117e2460c3375f9456b2c
1cb345b67ae82ca5b0ab251854621fbb3240a5404cd117e2460c3375f9456b2c,1,0,1,46.05756852,1549814585,Ticket,259caae0d288222d27221927e347f799ff1f229f17b11fb624dbc0c36164abef
71361d6556e05ac63f64b6a13791f229ee80bc790e54fe75d43bd9e450618c1e,1,0,1,46.05756852,1549814585,Ticket,62b4b2827ffcd23b1f11c4616d8f0a4966bab67ca7f2bd69b9993802793d680b
f288640e4874bc64906a28849f05ee643d6549fd715da2beab8495bcbaeb7607,1,0,1,46.05756852,1549814585,Ticket,437d059063dd45c8060cb812982421d2228a1034f55a508dc23830d93ecd2ae3
