tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad883c45bae3d178e775f54b71318a17cdd1fca4a859fb29bff2594d4f3150b4,-1,3,1,32.2180831,1552683881,Regular,3b97b01951006d22da1a392f1180a5015b4797920670a6f4877c2674f2dfe950
3b97b01951006d22da1a392f1180a5015b4797920670a6f4877c2674f2dfe950,1,2,1,32.2180831,1552682163,Vote,ad883c45bae3d178e775f54b71318a17cdd1fca4a859fb29bff2594d4f3150b4
9419ca8cd2e8a45203ebf52ab59a7a9286d4a89ea8594a62df03160f83a36585,-1,9,1,32.22526617,1552594175,Regular,575e25d11cb8c8c980c4c96c216531251f6e216f858f971fa7a3a4eb7d1d2ff6
575e25d11cb8c8c980c4c96c216531251f6e216f858f971fa7a3a4eb7d1d2ff6,1,2,1,32.22526617,1552590783,Vote,9419ca8cd2e8a45203ebf52ab59a7a9286d4a89ea8594a62df03160f83a36585
d34e165f6c3aceb1970c848d9c98ae69b0df74cb8b016779df24e7d8dd8201a9,-1,0,1,32.22526617,1552482811,Regular,135e1402821be76baf17e94f96b146a53780b3bc1ac0287336ce2fe690e7e945
135e1402821be76baf17e94f96b146a53780b3bc1ac0287336ce2fe690e7e945,1,2,1,32.22526617,1552480691,Vote,d34e165f6c3aceb1970c848d9c98ae69b0df74cb8b016779df24e7d8dd8201a9
3c5b24311dda35cb3bd1e817c7c6c53729c521fea3d2b843acde4db8085a94a8,-1,1,1,31.49977695,1552458851,Vote,0adfde59320a5c677c7098da897c66fd7793efed91e15904fa369ce8a74098cc
1678e7da543b293119c9aae255d4dbd9eb51d0c1b2ba90fc0dfb35aeea9b4831,-1,1,1,31.49977695,1552439270,Vote,46c2c5d509de529c881fe94f4cec80288b4d14763b166db9b8a60027abb51223
81196e23716a43cd18c798b295a2c52b9815c9961bb33df8490d3c75178e9516,-1,1,1,31.49977695,1552384103,Vote,a9842fa02a2710849dad7a93e4fd0e72212448da0647960a863f416c3a4ebe72
483384cab1ce0aa8d55ae80ac52e105efa546f849c6f8ed82f5be49a3601f6f9,-1,1,1,31.49977695,1552376638,Vote,0687557629a6f3bc60b2f4738f7a7bc1101a56f5d4dbc31d4df2d9e6fad6c28e
eade848c01e1180f664d10e5c231ec52a29b28388c574e44392c887ca4361ef3,-1,1,1,31.49977695,1552306131,Vote,882e654034756c40aa89668c70c7277e28eaaf53a61cf0c4f08a485c44973012
0687557629a6f3bc60b2f4738f7a7bc1101a56f5d4dbc31d4df2d9e6fad6c28e,-1,0,1,31.49980675,1552292178,Ticket,a8d7ef654c9934ee9045f51716c7e74aa752ae88be5bed8c66ce0ebf8b1d77d3
0687557629a6f3bc60b2f4738f7a7bc1101a56f5d4dbc31d4df2d9e6fad6c28e,1,0,1,31.49977695,1552292178,Ticket,483384cab1ce0aa8d55ae80ac52e105efa546f849c6f8ed82f5be49a3601f6f9
0adfde59320a5c677c7098da897c66fd7793efed91e15904fa369ce8a74098cc,1,0,1,31.49977695,1552292178,Ticket,3c5b24311dda35cb3bd1e817c7c6c53729c521fea3d2b843acde4db8085a94a8
0adfde59320a5c677c7098da897c66fd7793efed91e15904fa369ce8a74098cc,-1,0,1,31.49980675,1552292178,Ticket,a8d7ef654c9934ee9045f51716c7e74aa752ae88be5bed8c66ce0ebf8b1d77d3
46c2c5d509de529c881fe94f4cec80288b4d14763b166db9b8a60027abb51223,1,0,1,31.49977695,1552292178,Ticket,1678e7da543b293119c9aae255d4dbd9eb51d0c1b2ba90fc0dfb35aeea9b4831
46c2c5d509de529c881fe94f4cec80288b4d14763b166db9b8a60027abb51223,-1,0,1,31.49980675,1552292178,Ticket,a8d7ef654c9934ee9045f51716c7e74aa752ae88be5bed8c66ce0ebf8b1d77d3
882e654034756c40aa89668c70c7277e28eaaf53a61cf0c4f08a485c44973012,-1,0,1,31.49980675,1552292178,Ticket,a8d7ef654c9934ee9045f51716c7e74aa752ae88be5bed8c66ce0ebf8b1d77d3
882e654034756c40aa89668c70c7277e28eaaf53a61cf0c4f08a485c44973012,1,0,1,31.49977695,1552292178,Ticket,eade848c01e1180f664d10e5c231ec52a29b28388c574e44392c887ca4361ef3
a9842fa02a2710849dad7a93e4fd0e72212448da0647960a863f416c3a4ebe72,1,0,1,31.49977695,1552292178,Ticket,81196e23716a43cd18c798b295a2c52b9815c9961bb33df8490d3c75178e9516
