tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591426a3a07df11bcdba7145bb44be0f3c655448b55aeb3ae6b4f6145a286175,-1,9,1,12.71840077,1544868772,Regular,f7bad4c980fd71f161f7b7596d7032c476402ab58d05e60f02cd342bdbdef381
f7bad4c980fd71f161f7b7596d7032c476402ab58d05e60f02cd342bdbdef381,1,2,1,12.71840077,1544867916,Vote,591426a3a07df11bcdba7145bb44be0f3c655448b55aeb3ae6b4f6145a286175
0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633,-1,2,1,12.72817927,1544707166,Regular,726164f6adda8f8bc2609f967d53d2d9b5008e866276b700a5d68b49eb877c23
726164f6adda8f8bc2609f967d53d2d9b5008e866276b700a5d68b49eb877c23,1,2,1,12.72817927,1544706439,Vote,0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,86,1,12.72817927,1544680225,Regular,499cbf12dd423a175bd07309a7df0a4c87094df79b494e71acb85db50c52cd8e
499cbf12dd423a175bd07309a7df0a4c87094df79b494e71acb85db50c52cd8e,1,2,1,12.72817927,1544670992,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,12,1,12.72817927,1544441035,Regular,c503fb0753a5f0fc4492ddda48630e1dd0c86ced4da95a824d4838204ec3b613
c503fb0753a5f0fc4492ddda48630e1dd0c86ced4da95a824d4838204ec3b613,1,2,1,12.72817927,1544439701,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,143,1,12.72817927,1544428693,Regular,926dd32fee25f938ae4bbac8d6164d28ab351c877ca1bcd01fc4490ba10b40e9
926dd32fee25f938ae4bbac8d6164d28ab351c877ca1bcd01fc4490ba10b40e9,1,2,1,12.72817927,1544265127,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
1d691e8053b76b7534b01939aa7e13b536e60b5ee04606fdbd476d08ce4318d2,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
27d1af8a81c7267d1e341831b442157c4e721fa319af70e792c5b630bae97305,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
3b275933caebb10ebebdcf6df2e8b3b5eaf200fdf25881392e03d0755ff865e3,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
40368c691f83b5354b09daa21b93d77ee44466329cc7803070587fd12b52bfe0,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
4dfe61074a758820beca001f9c7618a017fe0efbc30154740905b18fb37e9af7,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
