tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0b3cab378d1613e9692058e772d88041a722652e08515cfb1a03894376a84b,-1,1,1,48.14482146,1563134567,Vote,614558b1ef41eb0b9025ec8bfc825b5dfdbaf0888eab45cedbf97b16256353cd
28ebd2d6fe8e7369d4c6a629e1abf1fff1a427679d7abf14c2bf5871adc0f317,-1,1,1,48.14482146,1563039950,Vote,411c4b1ea10b1a75df721eb37c72ea355faadf5ac218a4a60f74fe97f8d739ac
690b415b4830062414ab658c9b8af54db318392ee24c6e61c297422eafc6d83e,-1,1,1,48.14482146,1563001245,Vote,d58bea38df5fc4a52273c36e353975741a19c88cbafcd53a913c124ef7c91d0a
11806926b5b1d49b73d6c699462df4d2ea7d1b13ea52455f7759e0f46837e796,-1,1,1,48.14482146,1562950383,Vote,339673cbe15e0f1ab2ab81c9df940291751e9ba43b32512a687b5e22557c6d38
2adf87883152b047481415486d270c2fa3f32d1c6ba8c1bfed94b2f245d9eb9b,-1,1,1,48.14482146,1562900385,Vote,1f806dc0adce5d9062efdff7c4275ecaa8d73182f09e91deec89d0d5482688e5
1f806dc0adce5d9062efdff7c4275ecaa8d73182f09e91deec89d0d5482688e5,1,0,1,48.14482146,1562880974,Ticket,2adf87883152b047481415486d270c2fa3f32d1c6ba8c1bfed94b2f245d9eb9b
339673cbe15e0f1ab2ab81c9df940291751e9ba43b32512a687b5e22557c6d38,1,0,1,48.14482146,1562880974,Ticket,11806926b5b1d49b73d6c699462df4d2ea7d1b13ea52455f7759e0f46837e796
411c4b1ea10b1a75df721eb37c72ea355faadf5ac218a4a60f74fe97f8d739ac,1,0,1,48.14482146,1562880974,Ticket,28ebd2d6fe8e7369d4c6a629e1abf1fff1a427679d7abf14c2bf5871adc0f317
614558b1ef41eb0b9025ec8bfc825b5dfdbaf0888eab45cedbf97b16256353cd,1,0,1,48.14482146,1562880974,Ticket,7b0b3cab378d1613e9692058e772d88041a722652e08515cfb1a03894376a84b
d58bea38df5fc4a52273c36e353975741a19c88cbafcd53a913c124ef7c91d0a,1,0,1,48.14482146,1562880974,Ticket,690b415b4830062414ab658c9b8af54db318392ee24c6e61c297422eafc6d83e
