tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c532eacc0b5539fbf0a2faa8a862b44a18115ed4de8deea5d481210eacbacda6,-1,1,1,64.53053026,1565111771,Vote,ad309a92a39706eff13257af5ea743aa6fd16e65a0474f8f1dc7985e41058fb8
c7f55972c5db8cd152d025c540938681a0f9dd0b07ba0629653c5a51da623fff,-1,1,1,64.53053026,1565109658,Vote,23c3539d148eb571ca32aa57dee63614a34a956ee172d7fcd3cdc44d8fec9fc9
053c982ef9faae48f8b703c49db12cceacf10a2813a19c4148b37c34ce7663f5,-1,1,1,64.53053026,1564875428,Vote,5f13e985eec5a1cfe4310fb03609015177edba5e8f0452e8bcb097f61b47f656
b0886f962921687fc9cdac20ec4b03ff61104205406416d83a40855d0690fd0c,-1,1,1,64.53053026,1564740345,Vote,64a5cef511de5d9ab1ac8631808abec2179851aac098c76ab5523f62e77d8ae8
6d862bef20f64be88415ef3d45f05997b5a7db668c26746c2b5132c5dff10213,-1,1,1,64.53053026,1564726412,Vote,d675f5cc6a9d70990422f2a922f9548fbfb156191a72aae2ce7a70af1c51dd55
23c3539d148eb571ca32aa57dee63614a34a956ee172d7fcd3cdc44d8fec9fc9,1,0,1,64.53053026,1564453551,Ticket,c7f55972c5db8cd152d025c540938681a0f9dd0b07ba0629653c5a51da623fff
5f13e985eec5a1cfe4310fb03609015177edba5e8f0452e8bcb097f61b47f656,1,0,1,64.53053026,1564453551,Ticket,053c982ef9faae48f8b703c49db12cceacf10a2813a19c4148b37c34ce7663f5
64a5cef511de5d9ab1ac8631808abec2179851aac098c76ab5523f62e77d8ae8,1,0,1,64.53053026,1564453551,Ticket,b0886f962921687fc9cdac20ec4b03ff61104205406416d83a40855d0690fd0c
ad309a92a39706eff13257af5ea743aa6fd16e65a0474f8f1dc7985e41058fb8,1,0,1,64.53053026,1564453551,Ticket,c532eacc0b5539fbf0a2faa8a862b44a18115ed4de8deea5d481210eacbacda6
d675f5cc6a9d70990422f2a922f9548fbfb156191a72aae2ce7a70af1c51dd55,1,0,1,64.53053026,1564453551,Ticket,6d862bef20f64be88415ef3d45f05997b5a7db668c26746c2b5132c5dff10213
