tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b04a2f066733be7cb2461be59076d34434de1a1f7433d26b4e87f47ec5b5adf,-1,4,1,29.50316646,1552537213,Regular,bc179b54f5812fc9c3d41309e4c086f89e8f3b173d3865620060b42aeab94fcf
bc179b54f5812fc9c3d41309e4c086f89e8f3b173d3865620060b42aeab94fcf,1,2,1,29.50316646,1552534855,Vote,1b04a2f066733be7cb2461be59076d34434de1a1f7433d26b4e87f47ec5b5adf
08d913b627206f693d481e9455a3a98e347dff0ff3394e195681f86c845dce87,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
308ea7b6c401468042853b56f76525b3fccd81a2ef902133291a23c0b8b851f0,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
7659ccf379cdd3fdc6c6fe0487636c2e80b46702fdf4e0cd7782f4c5fa969c6a,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
a04851e9c2e96f7303033a07bc3e329825fb2da778a32596174f599d9f8523b2,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
a5389b133c784d7e78d3613c26395281b48ab45e567ed7f1768fa0ddd883a964,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
bc78982c53e639aeb545aece23570e98134cc7e6aa6298dcbf86f03ed74e40c7,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
bf3150b3a43cbcf8a67c679d80f6f3738c0a2a47fc36a0d8178e667bc12778ed,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
c1d33b767bbd6dd5e2fbd658d9cc3ce22770a821a51ca3702d87cc00776f3920,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
e7c432aa7b974ee4591f689728adea9ffbe945b2896cd5795dbc4a8e0bfb303b,-1,0,1,28.11958009,1552391766,Ticket,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,4,1,28.11958009,1552391625,Regular,a5389b133c784d7e78d3613c26395281b48ab45e567ed7f1768fa0ddd883a964
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,0,1,28.11958009,1552391625,Regular,bc78982c53e639aeb545aece23570e98134cc7e6aa6298dcbf86f03ed74e40c7
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,1,1,28.11958009,1552391625,Regular,a04851e9c2e96f7303033a07bc3e329825fb2da778a32596174f599d9f8523b2
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,2,1,28.11958009,1552391625,Regular,e7c432aa7b974ee4591f689728adea9ffbe945b2896cd5795dbc4a8e0bfb303b
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,8,1,28.11958009,1552391625,Regular,bf3150b3a43cbcf8a67c679d80f6f3738c0a2a47fc36a0d8178e667bc12778ed
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,7,1,28.11958009,1552391625,Regular,c1d33b767bbd6dd5e2fbd658d9cc3ce22770a821a51ca3702d87cc00776f3920
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,3,1,28.11958009,1552391625,Regular,308ea7b6c401468042853b56f76525b3fccd81a2ef902133291a23c0b8b851f0
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,6,1,28.11958009,1552391625,Regular,7659ccf379cdd3fdc6c6fe0487636c2e80b46702fdf4e0cd7782f4c5fa969c6a
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,1,5,1,28.11958009,1552391625,Regular,08d913b627206f693d481e9455a3a98e347dff0ff3394e195681f86c845dce87
