tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec9ffbaf4028af6f2241a19da17c228fc43d2a07c49ca951c22c646188539cc,-1,1,1,42.27869904,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
1ec9ffbaf4028af6f2241a19da17c228fc43d2a07c49ca951c22c646188539cc,-1,0,1,0.00699431,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
517ea36182660ee8b26ccb85db6de25b4ad1197ca3b3f9bed847068fde8a65bd,-1,1,1,42.27869904,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
517ea36182660ee8b26ccb85db6de25b4ad1197ca3b3f9bed847068fde8a65bd,-1,0,1,0.00699431,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
7432bfd9d06d33ef3bf6f6caea9793df248a3ba9bef4f523213830253631833f,-1,0,1,0.00699431,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
7432bfd9d06d33ef3bf6f6caea9793df248a3ba9bef4f523213830253631833f,-1,1,1,42.27869904,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
a841128968d50eeb182c96ca4ba977339a955d835c77efffcaf056d411724203,-1,0,1,0.00699431,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
a841128968d50eeb182c96ca4ba977339a955d835c77efffcaf056d411724203,-1,1,1,42.27869904,1552749401,Ticket,19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,7,1,42.27869904,1552749222,Regular,7432bfd9d06d33ef3bf6f6caea9793df248a3ba9bef4f523213830253631833f
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,4,1,0.00699431,1552749222,Regular,1ec9ffbaf4028af6f2241a19da17c228fc43d2a07c49ca951c22c646188539cc
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,5,1,42.27869904,1552749222,Regular,1ec9ffbaf4028af6f2241a19da17c228fc43d2a07c49ca951c22c646188539cc
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,0,1,0.00699431,1552749222,Regular,517ea36182660ee8b26ccb85db6de25b4ad1197ca3b3f9bed847068fde8a65bd
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,1,1,42.27869904,1552749222,Regular,517ea36182660ee8b26ccb85db6de25b4ad1197ca3b3f9bed847068fde8a65bd
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,2,1,0.00699431,1552749222,Regular,a841128968d50eeb182c96ca4ba977339a955d835c77efffcaf056d411724203
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,3,1,42.27869904,1552749222,Regular,a841128968d50eeb182c96ca4ba977339a955d835c77efffcaf056d411724203
19f4d304604c3da52df49eee358c5c105f19cadca0eb7e26532f51fc0056ea7c,1,6,1,0.00699431,1552749222,Regular,7432bfd9d06d33ef3bf6f6caea9793df248a3ba9bef4f523213830253631833f
