tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c16c28da618b1a1b4486c85186b67a96f6503e17d362eed0be06639fa127c458,-1,1,1,30.87379062,1546643331,Vote,9dc18211972cc67d3e782a8d2b30b39b792465b8da642e6a0568b98731335da3
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,806,1,31.81348512,1546628408,Regular,d5fc1cc80266d5a8f0fcbc6522c2a5fbaec21dec82d383bce0f60c7e031ce8fa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,846,1,31.80418121,1546628408,Regular,b3397e2276b122722af2bae470acbcc73535899a8c0da80615b832b477e43efb
f940ea94e7d9a798787a9d80f48d98f4593bfd069595ec2ebfb93f6f12e23130,-1,1,1,30.87379062,1546595690,Vote,88e74221ae6d41451d36a3de0143d7dcaa3c706663d0c94b567a2a503851abe4
b3397e2276b122722af2bae470acbcc73535899a8c0da80615b832b477e43efb,1,2,1,31.80418121,1546511014,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b,-1,16,1,31.80418121,1546437806,Regular,1f53957ca7435fba504cbe75c43c685f1f6d8a6a2810d737b6ad21f8769079d5
1f53957ca7435fba504cbe75c43c685f1f6d8a6a2810d737b6ad21f8769079d5,1,2,1,31.80418121,1546426864,Vote,6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b
1c40af3190944ba9a8c7b4312af6db928ca1391703e119fd51409aac9647bde7,-1,19,1,31.80418121,1546296548,Regular,d8ae2c5b1cf760b3b795a37ae2e19d0ae9f19820b7969b843935f910b4b9eaba
9d3e01e4b9697ecb226f38ca1f4a11cf0aa80f5426728b6cb950791b40f19c87,-1,1,1,30.87379062,1546285635,Vote,708e609cbac75b73204ea6f851b201f1e78bdb21d59fb98c8f91cfc79e462fee
d8ae2c5b1cf760b3b795a37ae2e19d0ae9f19820b7969b843935f910b4b9eaba,1,2,1,31.80418121,1546273494,Vote,1c40af3190944ba9a8c7b4312af6db928ca1391703e119fd51409aac9647bde7
