tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b85e21bbcb80e868a97a1342d29537027b994a5c91316dd07f974b199677c3c,-1,0,1,17.04611657,1540710901,Ticket,8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5
49908917613f5f8a4b491d5f49899d81ffd7cdf1e9974eb31512907b9f09019d,-1,0,1,17.04611657,1540710901,Ticket,8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5
4aa1fce5d359656af19dbb5a99bb50c116a4b3167322b337a1e4f957e3555a64,-1,0,1,17.04611657,1540710901,Ticket,8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5
99640139898f9b681973fcc3678069a305b175e3077411a7978fb611f4a7bdd9,-1,0,1,17.04611657,1540710901,Ticket,8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5
acd7adf0c3f0545169b2b8febebfa29f5253b530b1a77ea286d29c4928a73901,-1,0,1,17.04611657,1540710901,Ticket,8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5
8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5,1,3,1,17.04611657,1540710830,Regular,99640139898f9b681973fcc3678069a305b175e3077411a7978fb611f4a7bdd9
8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5,1,1,1,17.04611657,1540710830,Regular,3b85e21bbcb80e868a97a1342d29537027b994a5c91316dd07f974b199677c3c
8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5,1,4,1,17.04611657,1540710830,Regular,49908917613f5f8a4b491d5f49899d81ffd7cdf1e9974eb31512907b9f09019d
8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5,1,0,1,17.04611657,1540710830,Regular,acd7adf0c3f0545169b2b8febebfa29f5253b530b1a77ea286d29c4928a73901
8b59909a713216f6ef3fdb9b4a7d7ea06a6fe5c3b142df5d0dba71d2508bbfb5,1,2,1,17.04611657,1540710830,Regular,4aa1fce5d359656af19dbb5a99bb50c116a4b3167322b337a1e4f957e3555a64
