tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3ea48e43877edbff4a1d86574353b0244a95e8aac1c8691243865a441a5b29,-1,0,1,16.15634714,1659717162,Ticket,004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd
4a68c42c2b6f3e6b10701fc7a8839e4159fdcdc8da553ec3166bdc7f9aaf185a,-1,0,1,16.15634714,1659717162,Ticket,004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd
531f9d1841e03e0c5b20b043c3e199baa6e52a41b36c798a40de0992b9abf261,-1,0,1,16.15634714,1659717162,Ticket,004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd
7208a0fd5f10a81fda38e8a26fc4b8bb565cd98ed6b57b3d91908ac88b8f8298,-1,0,1,16.15634714,1659717162,Ticket,004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd
94a466659999d096731ba82f0e121da729da054286a0f50347e063a36f1fa2c6,-1,0,1,16.15634714,1659717162,Ticket,004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd
967d5f5f5b4dd728dc9a9fb4dd9b642f2644cfad1191988412e9038057072694,-1,0,1,16.15634714,1659717162,Ticket,004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd
004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd,1,4,1,16.15634714,1659717116,Regular,967d5f5f5b4dd728dc9a9fb4dd9b642f2644cfad1191988412e9038057072694
004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd,1,5,1,16.15634714,1659717116,Regular,531f9d1841e03e0c5b20b043c3e199baa6e52a41b36c798a40de0992b9abf261
004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd,1,0,1,16.15634714,1659717116,Regular,2c3ea48e43877edbff4a1d86574353b0244a95e8aac1c8691243865a441a5b29
004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd,1,1,1,16.15634714,1659717116,Regular,94a466659999d096731ba82f0e121da729da054286a0f50347e063a36f1fa2c6
004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd,1,2,1,16.15634714,1659717116,Regular,4a68c42c2b6f3e6b10701fc7a8839e4159fdcdc8da553ec3166bdc7f9aaf185a
004123c7af797c6b365da125b4214233b39e6f23f37e4a509c891c004fe5e3cd,1,3,1,16.15634714,1659717116,Regular,7208a0fd5f10a81fda38e8a26fc4b8bb565cd98ed6b57b3d91908ac88b8f8298
