tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3549ae87453314ecde03cba524deb48409675c43cc7f3447a39563b88adc09b,-1,0,1,52.56675971,1648726356,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
09cbd634d20fc751e02ea559661ac4c5d96afe90db9b5c4639f72ac022a7ae79,-1,0,1,52.56675971,1648725692,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
747e8610beaf682ac976cef8d77f820433defb7c2645fb3d7a7eee08bb93ca76,-1,0,1,52.56675971,1648725692,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
75d89f988da6a6655ca31d14e649e573955c595eb0ccc8b1035e06e3792bea88,-1,0,1,52.56675971,1648725692,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
8b955fb5d746a48db095b044b98ebfb7dc20628fc988bb73b4a3366d4570e365,-1,0,1,52.56675971,1648725692,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
a2c72d05e64c6d65947d53875c565bb7a14ec6aac069e69b0601b9abb50cdc60,-1,0,1,52.56675971,1648725692,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
77cde889ff6f7c5511e77b0f6c336c5d4fd07fe827eed90b38896bd6f7534b37,-1,0,1,52.56675971,1648725015,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
f30ae23ce6b9ef9250f42f66570e9500abca389aa63160596002d1cc4716366e,-1,0,1,52.56675971,1648725015,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
40d7c771fa3f7a177a5a94d01968fcf6a93886b735ed40e385d9c3514b534a14,-1,0,1,52.56675971,1648724337,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
cec661af2213ec849ae62e25169dec5a8fc2991715a7d249061b961e4a28ee13,-1,0,1,52.56675971,1648724337,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
07347c714dc3e321368bc5a7712ea7c7e113014cada961fc19979b0044273d7d,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
2294b3df84b3ff5c61a2f1a4617af866c8c7d03572f909b22b9100a8b745445c,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
483d15efedb09500c2f47043f071f3d8262c7d8beef7caa8c26128090f55ba01,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
540035da84579929850cca53321e5cae0d13ef93601d92c47da83bd38ab996f4,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
6f334d499b673cc89bdb01f606e42beae42441f80287d533b2103a2acbbc68bc,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
8ce3c5ab63abf7631546c8dbaca438d8f1f38a0bca63acdcf5a532598c41fcb3,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
8d903b504cb7f3b04cb4f2a98d6139d67a71e5dceae0c8c2e49a12066f77aa21,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
a406439ed5d049c5d11565745c6e383036f5233b9d3fd984fc997da01630c986,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
bda761f72a3032766698d9004fa7657b54049f15eb5b9916b1fd8870bcb07e26,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
f830a1f6e03548b3b67c7c550417e03b2ce9590e9ecade543f1999ad27915d58,-1,0,1,52.56675971,1648723665,Ticket,c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868
c6e5168833c8673a6a7828f5773a27d03d43342bfe1b00261d97f0cb49522868,1,1,1,52.56675971,1648722983,Regular,f830a1f6e03548b3b67c7c550417e03b2ce9590e9ecade543f1999ad27915d58
